﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Shasta Lake,Electric,Electric Utilities Director,False,False,,0,0,,189306,,,,189306,18940,0,0,24530,43470,2%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Manager,City Manager,False,False,,0,0,,167855,,6051,6600,180506,25993,0,0,24530,50523,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Electric Operations Manager,False,False,,0,0,,158010,,3283,,161293,25645,0,0,24530,50175,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Electric Troubleman,False,False,,0,0,,119344,13119,,26170,158633,20308,0,0,23932,44240,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Assistant Electric Utilities Director,False,False,,0,0,,154571,,3188,,157759,25645,0,0,24530,50175,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Director,False,False,City Engineer,0,0,,134708,0,5489,0,140197,10884,0,0,24530,35414,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Finance,Finance Director,False,False,,0,0,,132569,,5411,,137980,12645,0,0,18869,31514,2%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Electric Leadworker,False,False,,0,0,,123586,5968,,6759,136313,20858,0,0,18632,39490,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,0,,118195,5743,,6575,130513,9580,0,0,18632,28212,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,0,,117565,3437,,5940,126942,19491,0,0,24530,44021,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,0,,114485,4498,,,118983,9593,0,0,24530,34123,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Wastewater,Superintendent Wastewater Treatment,False,False,,0,0,,108829,2270,,,111099,18266,0,0,24530,42796,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Water,Superintendent Water Treatment,False,False,,0,0,,110189,,,,110189,18266,0,0,24530,42796,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Associate Civil Engineer,False,False,,0,0,,106878,,,,106878,8705,0,0,9316,18021,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Supervisor,False,False,,0,0,,99549,,3208,,102757,16459,0,0,24530,40989,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Water,Senior Water Treat Plant Operator,False,False,,0,0,,91134,3664,2160,4895,101853,14901,0,0,24530,39431,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Development Services,Building Official,False,False,,0,0,,95318,,5838,,101156,9087,0,0,18869,27956,2%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Wastewater,Senior Wastewater Operator,False,False,,0,0,,76841,7939,,9751,94531,12880,0,0,24530,37410,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Development Services,Senior Planner,False,False,,0,0,,89592,,3762,,93354,14691,0,0,24530,39221,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Manager,City Clerk,False,False,,0,0,,92868,,,,92868,14932,0,0,18869,33801,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Line Staking Technician,False,False,,0,0,,92204,37,,,92241,15524,0,0,18632,34156,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Finance,Finance Manager,False,False,,0,0,,89714,,,,89714,7372,0,0,24530,31902,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Gis Program Coordinator,False,False,,0,0,,86866,,,,86866,8541,0,0,18632,27173,2%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Water,Water Treat Plant Operator II,False,False,,0,0,,67360,6764,,9596,83720,5516,0,0,24530,30046,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Wastewater,Wastewater Operator II,False,False,,0,0,,67718,6777,,8596,83091,6685,0,0,18632,25317,2%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Wastewater,Wastewater Operator II,False,False,,0,0,,67362,6199,,8589,82150,5516,0,0,24530,30046,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Leadworker,False,False,,0,0,,69333,4824,1430,3966,79553,11475,0,0,24530,36005,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Manager,Community & Economic Development Manager,False,False,,0,0,,79246,,,,79246,6850,0,0,18869,25719,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Electric,Electric Lineman,False,False,,0,0,,73250,,2481,724,76455,5985,0,0,16350,22335,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Equipment Operator,False,False,,0,0,,64522,6106,1311,4243,76182,5235,0,0,24530,29765,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Equipment Operator,False,False,,0,0,,63609,7268,,3586,74463,5240,0,0,24530,29770,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Water,Water Treat Plant Operator I,False,False,,0,0,,59224,6920,,8258,74402,4859,0,0,24530,29389,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Engineering Technician II,False,False,,0,0,,65954,7213,722,,73889,6931,0,0,18632,25563,2%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Motor Pool,Senior Equipment Mechanic,False,False,,0,0,,70621,,,,70621,11794,0,0,18632,30426,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Maintenance Worker II,False,False,,0,0,,56671,5637,3567,2954,68829,4745,0,0,24530,29275,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Maintenance Worker II,False,False,,0,0,,57404,5623,,2720,65747,4714,0,0,10193,14907,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Finance,Utility Billing Technician,False,False,,0,0,,60637,47,2882,,63566,5015,0,0,23932,28947,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Motor Pool,Lead Equipment Mechanic,False,False,,0,0,,62442,137,,,62579,5121,0,0,24530,29651,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Finance,Accounting Technician,False,False,,0,0,,59762,47,2574,,62383,10054,0,0,24530,34584,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Development Services,Building Inspector/Code Enforcement Officer,False,False,,0,0,,61388,,,,61388,5148,0,0,24530,29678,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Maintenance Worker II,False,False,,0,0,,57521,2087,,1682,61290,4724,0,0,18632,23356,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Maintenance Worker II,False,False,,0,0,,50070,7416,1190,2438,61114,4126,0,0,18632,22758,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Finance,Accounting Technician,False,False,,0,0,,59125,,1287,,60412,4964,0,0,18869,23833,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Maintenance Worker I,False,False,,0,0,,51002,3957,2146,1502,58607,4199,0,0,18869,23068,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Customer Service,Meter Reader,False,False,,0,0,,57189,45,,,57234,9712,0,0,18632,28344,3%@60,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Animal Control,Animal Control Officer,False,False,,0,0,,41170,6344,,7921,55435,2291,0,0,5436,7727,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Animal Control,Animal Control Supervisor,False,False,,0,0,,45834,2872,1773,3258,53737,4297,0,0,24530,28827,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Manager,Executive Assistant,False,False,,0,0,,51761,232,,,51993,4333,0,0,18869,23202,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Development Services,Development Services Technician III,False,False,,0,0,,48906,450,1040,,50396,4023,0,0,24530,28553,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Customer Service,Account Clerk II,False,False,,0,0,,48943,101,,,49044,4033,0,0,24530,28563,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Customer Service,Account Clerk II,False,False,,0,0,,48608,221,,,48829,4206,0,0,22419,26625,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Development Services,Retired Annuitant - Planner,False,False,,0,0,,46548,,,,46548,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Parks Maintenance I,False,False,,0,0,,43398,246,,,43644,3633,0,0,9316,12949,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Development Services,Development Services Technician I,False,False,,0,0,,38544,,,,38544,3195,0,0,18869,22064,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Retired Annuitant - Engineer,False,False,,0,0,,38156,,,,38156,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Public Works,Public Works Parks Maintenance I,False,False,,0,0,,36082,69,,,36151,3104,0,0,24530,27634,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Animal Control,Animal Control Officer,False,False,,0,0,,28267,2301,,5064,35632,2318,0,0,5436,7754,2%@62,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Manager,Retired Annuitant - Fuel Reduction Coordinator,False,False,,0,0,,23676,,,,23676,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Council,Council Member,True,False,,0,0,,3600,,,,3600,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Council,Council Member,True,False,,0,0,,3600,,,,3600,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Council,Council Member,True,False,,0,0,,3600,,,,3600,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Council,Council Member/Mayor,True,False,,0,0,,3600,,,,3600,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,City Council,Council Member,True,False,,0,0,,3000,,,,3000,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,0,,550,,,,550,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,0,,550,,,,550,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,0,,550,,,,550,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,0,,550,,,,550,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,
2022,City,Shasta Lake,Planning Commission,Commissioner,False,False,,0,0,,550,,,,550,,,,,0,,https://cityofshastalake.org/1086/Human-Resources,10217,06/27/2023,Shasta,,False,

