﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Manager,False,False,,63320,63320,,63320,1475,,,64795,5343,,,8310,13653,2% @ 60,https://lindsaycemetery.com/,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,17848,37633,,37633,723,,,38356,3175,,,,3175,2% @ 60,https://lindsaycemetery.com/,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,17848,37633,,31423,408,,,31831,2312,,,8310,10622,2% @ 62,https://lindsaycemetery.com/,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,17848,37633,,17848,105,,,17953,1313,,,4844,6157,2% @ 62,https://lindsaycemetery.com/,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Secretary,False,False,,14487,14487,,14487,,,,14487,1079,,,,1079,2% @ 62,https://lindsaycemetery.com/,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,500,,,,,500,500,,,,,0,,https://lindsaycemetery.com/,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,500,,,,,400,400,,,,,0,,https://lindsaycemetery.com/,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery
2020,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,500,,,,,,0,,,,,0,,https://lindsaycemetery.com/,,08/31/2021,Tulare,Cemetery Enterprise,False,Cemetery

