﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Westhaven Community Services District,Administration,General Manager,False,False,A/R Clerk|Lead Operator,58825,58825,,58825,0,0,0,58825,0,0,4118,22149,26267,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Administration,Bookkeeper,False,False,Secretary,19001,19001,,19001,0,0,0,19001,0,0,1330,0,1330,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Operations,Operator II,False,False,,16766,16766,,16766,,,,16766,,,1174,,1174,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Operations,Operator I,False,False,,16195,16195,,16195,,,,16195,,,1134,,1134,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Operations,Operator I,False,False,,1897,1897,,1897,,,,1897,,,133,,133,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services
2022,Special District,Westhaven Community Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise,False,Community Services

