﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Princeton Joint Unified,Administration,Superintendent / Principal,False,False,,,,,112200,,,,112200,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Administration,Cbo / Hr Director,False,False,,,,,71597,,,,71597,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,Tk-6 Teacher,False,False,,,,,70426,,,,70426,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Administration,Dean Of Students,False,False,,,,,68264,,,,68264,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Administration,Director Of M O T,False,False,,,,,60341,,,,60341,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,7-12 Teacher,False,False,,,,,59943,,,,59943,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,7-12 Teacher,False,False,,,,,52035,,,,52035,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,7-12 Teacher,False,False,,,,,48084,,,,48084,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,7-12 Teacher,False,False,,,,,46414,,,,46414,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,7-12 Teacher,False,False,,,,,46414,,,,46414,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,7-12 Teacher,False,False,,,,,42296,,,,42296,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,Tk-6 Teacher,False,False,,,,,42296,,,,42296,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,7-12 Teacher,False,False,,,,,42172,,,,42172,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,Tk-6 Teacher,False,False,,,,,42050,,,,42050,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Certificated,Tk-6 Teacher,False,False,,,,,41926,,,,41926,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Bus Driver / Maintenance-Custodial,False,False,,,,,34861,,,,34861,,,,10848,10848,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Bus Driver / Maintenance-Custodial,False,False,,,,,34861,,,,34861,,,,10848,10848,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Confidential,District Secretary,False,False,,,,,34050,,,,34050,,,,10800,10800,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Bus Driver / Maintenance-Custodial,False,False,,,,,33218,,,,33218,,,,10848,10848,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Bilingual Aide,False,False,,,,,29635,,,,29635,,,,10790,10790,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Attendance Clerk,False,False,,,,,27544,,,,27544,,,,10848,10848,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Cook,False,False,,,,,24883,,,,24883,,,,10848,10848,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,School Secretary,False,False,Part Time After School Lead,,,,24250,0,0,0,24250,0,0,0,5424,5424,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Part Time Media Aide,False,False,,,,,15111,,,,15111,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Part Time Custodian-Driver,False,False,,,,,15000,,,,15000,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Classified,Part Time After School Aide,False,False,,,,,11449,,,,11449,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Board Member,Clerk,True,False,,,,,,,,,0,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Board Member,President,True,False,,,,,,,,,0,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,
2019,K-12 Education,Princeton Joint Unified,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.pjusd.org,,12/01/2020,Glenn,,False,

