﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Truckee Sanitary District (Nevada),Administration,General Manager,False,False,,241533,241533,,238587,,4645,11647,254879,34609,20614,0,31990,87213,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Asst General Manager/District Engineer,False,False,,164823,205399,,202321,,,1492,203813,29387,17504,0,27371,74262,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Finance & Administration,Finance & Administrative Services Manager,False,False,,157725,196554,,191698,,,10457,202155,9852,,0,21098,30950,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Superintendent,False,False,,138676,172815,,161246,,,2673,163919,23428,13955,0,32179,69562,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Engineer,False,False,,125588,156505,,154052,,,1497,155549,22386,13334,0,32305,68025,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Lift Station Supervisor,False,False,,105610,131610,,129378,1848,,2523,133749,18839,11221,0,26932,56992,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Administration,Human Resources/Risk Mgt Administrator,False,False,,108078,134685,,131107,,,631,131738,9811,,0,12960,22771,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,GIS/IT Specialist,False,False,,98998,123369,,121289,356,,1233,122878,17594,10479,0,26995,55068,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,98998,123369,,121442,,,1434,122876,17685,10534,0,25698,53917,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,98998,123369,,121382,,,1099,122481,17658,10517,0,32959,61134,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,98998,123369,,120309,325,,1344,121978,17501,10425,0,23741,51667,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Field Inspector,False,False,,94726,118046,,116152,,,1625,117777,16917,10076,0,32408,59401,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Finance,Accountant,False,False,,87153,108609,,106901,5418,,2342,114661,8189,,0,24051,32240,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,83008,103443,,101763,,,2006,103769,14812,8822,0,23886,47520,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,83008,103443,,102009,,,450,102459,14847,8843,0,26400,50090,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,89220,2282,,7507,99009,12992,7738,0,12559,33289,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Fleet and Heavy Equipment Mechanic,False,False,,79751,99384,,97795,,,1148,98943,7491,,0,32320,39811,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Finance,Sr Accounting Technician,False,False,,76372,95174,,93914,2643,,1524,98081,13623,8114,0,25648,47385,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Administration,Executive Assistant/Board Clerk,False,False,,85100,106050,,94802,,,1941,96743,7261,,0,23803,31064,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,89177,,,7016,96193,6831,,0,31179,38010,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,72740,90647,,89246,1320,,3525,94091,12996,7741,0,31179,51916,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,88305,127,,5500,93932,6764,,0,9665,16429,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,88305,153,,4770,93228,6764,0,0,32179,38943,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,89177,,,3231,92408,13005,7746,0,27709,48460,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,89177,32,,2886,92095,6831,,0,9865,16696,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,71361,88929,,87483,256,,1646,89385,6701,,0,24036,30737,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Administrative Specialist,False,False,,71361,88929,,87526,,,1626,89152,12697,7562,0,12937,33196,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,84504,77,,2918,87499,6472,,0,23536,30008,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Administrative Specialist,False,False,,71361,88929,,86670,15,,391,87076,6638,,0,10254,16892,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker II,False,False,,83008,103443,,78802,825,,5336,84963,6046,,0,25698,31744,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Finance,Technician II,False,False,,65242,81303,,80047,,,1134,81181,6132,,0,33069,39201,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Specialist,False,False,,71361,88929,,79368,,,855,80223,6079,,0,10852,16931,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,74444,,,3242,77686,10894,6489,0,23741,41124,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,63741,79434,,74051,,,2137,76188,5672,,0,25698,31370,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Administration,Administrative Assistant II,False,False,,59841,74572,,66540,,,1970,68510,5097,,,9665,14762,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,55857,69607,,64900,,,700,65600,4971,,0,30969,35940,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,55857,69607,,64900,,,378,65278,4971,,0,32159,37130,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,55857,69607,,62106,,,660,62766,4757,0,0,10015,14772,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Building & Grounds Maintenance Worker,False,False,,51149,63741,,54459,534,,157,55150,4171,,0,32203,36374,2% @ 62,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,72740,90647,,33101,,8099,1031,42231,4846,2869,0,11678,19393,2.7% @ 55,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,12410,12410,0,,240,25215,25455,N/A,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,8440,8440,0,,240,11202,11442,N/A,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3680,3680,0,,240,23536,23776,N/A,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3415,3415,0,0,240,2276,2516,N/A,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary
2021,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,2885,2885,0,,240,23536,23776,N/A,www.truckeesan.org,,08/30/2022,Nevada,Sewer Enterprise,False,Sanitary

