﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,North Kern Cemetery District,Executive Director,Executive Director,False,False,,,,,66705,,,2909,69614,4708,,,,4708,3% @ 60,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,52749,1478,,,54227,,,8443,,8443,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Administrator,Administrator,False,False,,,,,46803,,,,46803,,,7601,,7601,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,41805,1802,,459,44066,,,3225,,3225,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,38037,2034,,445,40516,,,2894,,2894,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Administrator,Administrator,False,False,,,,,38460,375,,459,39294,2989,,,,2989,3% @ 60,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,35282,1327,,459,37068,,,2742,,2742,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,29408,248,,320,29976,,,2233,,2233,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,17498,551,,225,18274,,,1379,,1379,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,5859,,,,5859,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Field,Field,False,False,,,,,4648,,,,4648,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1800,,,,1800,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1700,,,,1700,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1700,,,,1700,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1600,,,,1600,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery
2020,Special District,North Kern Cemetery District,Board Member,Board Member,True,False,,,,,1600,,,,1600,,,,,0,,,,08/31/2021,Kern,Cemetery,False,Cemetery

