﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,General Manager,,,,222216,222216,222216,,,,,222216,,9383,,9308,18691,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Director of Engineering/Operations,,,,124428,146784,157433,,,,,157433,,7370,,20548,27918,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Director of Administration/Information Services,,,,118524,139308,150895,,,,,150895,,4562,,8165,12727,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Senior Civil Engineer,,,,100740,130380,140134,,,,,140134,,6083,,9308,15391,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Information Services Coordinator,,,,94848,122748,135580,,,,,135580,,5938,,11279,17217,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Operations Supervisor,,,,94656,122496,128340,,,,,128340,,4923,,20548,25471,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Supervising Lead Worker,,,,72288,87876,113222,,,,,113222,,4315,,8024,12339,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Clean Water Program,WVCWP Program Manager,,,,112426,112426,112426,,,,,112426,,4785,,,4785,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Assistant Civil Engineer,,,,76224,92652,111751,,,,,111751,,4553,,8024,12577,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Worker II (Specialty),,,,59964,72888,109668,,,,,109668,,3565,,8024,11589,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Lead Worker (Specialty),,,,66936,81360,103614,,,,,103614,,3988,,8024,12012,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Construction Inspector II,,,,65940,80148,97734,,,,,97734,,3928,,8024,11952,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Lead Worker,,,,63036,76632,96710,,,,,96710,,3570,,8024,11594,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Lead Worker (Specialty),,,,66936,81360,95674,,,,,95674,,3988,,11425,15413,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Worker II,,,,56532,68712,95530,,,,,95530,,3108,,10748,13856,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Assistant Engineer - Permits/Mapping,,,,76224,92652,92910,,,,,92910,,3670,,8556,12226,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Worker II (Specialty),,,,59964,72888,90221,,,,,90221,,3565,,11425,14990,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Senior Account Clerk,,,,57048,69336,86386,,,,,86386,,3387,,8024,11411,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Associate Engineering Technician,,,,65940,80148,85420,,,,,85420,,3328,,8024,11352,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Worker II (Specialty),,,,59964,72888,84505,,,,,84505,,3565,,15336,18901,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Account Clerk II,,,,54312,66024,81848,,,,,81848,,3222,,8024,11246,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Worker II (Specialty),,,,59964,72888,79873,,,,,79873,,3565,,20548,24113,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Custodian,,,,51408,62496,79516,,,,,79516,,3045,,8024,11069,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Account Clerk II,,,,54312,66024,68699,,,,,68699,,3222,,20548,23770,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Executive Assistant,,,,61368,74580,65159,,,,,65159,,2642,,11784,14426,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Assistant Engineering Technician,,,,58776,71448,57654,,,,,57654,,2640,,8949,11589,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Administration and Information Systems,Administrative Assistant II,,,,54312,66024,31466,,,,,31466,,,,,0,,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Engineering and Operations,Maintenance Worker I,,,,51408,62496,29864,,,,,29864,,1210,,5109,6319,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Clean Water Program,WVCWP Staff (Part Time),,,,18669,18669,18669,,,,,18669,,,,,0,,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Clean Water Program,WVCWP Staff (Part Time),,,,9338,9338,9338,,,,,9338,,443,,1122,1565,2.5%@55,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Director,Board Member,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Director,Board Member,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Director,Board Member,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Director,Board Member,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Director,Board Member,,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation
2010,Special District,West Valley Sanitation District of Santa Clara County (Santa Clara),Director,Board Member (Alternate),,,,,,,,,,,0,,,,,0,,http://www.westvalleysan.org/jobopportunities,0,04/15/2016,Santa Clara,Solid Waste Enterprise,,County Sanitation

