﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Ironhouse Sanitary District (Contra Costa),Administration,General Manager,,,,150444,153453,,151828,,,2880,154708,30883,10628,,15868,57379,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Engineer,,,,114420,140470,,140344,,,,140344,28547,9824,,19650,58021,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operations Superintendent,,,,85380,104813,,104728,,,6309,111037,21303,7331,,21190,49824,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch/Levee Superintendent,,,,85380,104813,,104728,,,,104728,21303,7331,,19650,48284,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maint. Superintendent,,,,85380,104813,,93839,,,3619,97458,19088,6569,,18421,44078,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Supervisor,,,,75384,91632,,91433,,,3652,95085,18598,6400,,21190,46188,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,49195,62782,,62732,15975,,5138,83845,12760,4391,,21190,38341,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Administration,District Secretary,,,,60696,74504,,74441,4824,,1085,80350,15142,5211,,15865,36218,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Environ Compliance Mgr.,,,,101500,127500,,74062,,,1680,75742,15065,5184,,4826,25075,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,49195,62782,,62732,5336,,7349,75417,12760,4391,,21190,38341,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Lead Vehicle/Equip Mech.,,,,60576,73632,,72143,,,,72143,14675,5050,,11544,31269,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Permit/Planning Technician,,,,53688,65256,,69672,426,,1349,71447,14172,4877,,21190,40239,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Maintenance Worker,,,,56028,68100,,61823,4081,,4725,70629,12575,4328,,21190,38093,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Vehicle/Equip. Mechanic,,,,55044,67580,,67528,1329,,985,69842,13736,4727,,21190,39653,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch/Levee Supervisor,,,,63720,77448,,65432,2517,,1719,69668,13310,4580,,19803,37693,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Lead Maintenance Worker,,,,56028,68100,,61555,614,,5014,67183,12521,4309,,21190,38020,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,49195,62782,,59753,3117,,3317,66187,12154,4183,,21190,37527,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Lead Ranch Operator,,,,44613,54225,,62732,,,1829,64561,12760,4391,,17094,34245,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Senior Accounting Tech.,,,,53688,65256,,63733,,,,63733,12964,4461,,9272,26697,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Levee Operations Supervisor,,,,63720,77448,,54827,,8200,,63027,10542,3628,,16003,30173,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,49195,62782,,59753,577,,386,60716,12154,4183,,9271,25608,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,49195,62782,,56242,2269,,1382,59893,11440,3937,,21190,36567,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,,,,44613,54225,,54183,987,,2086,57256,11021,3793,,21190,36004,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,,,,44613,54225,,54183,2537,,,56720,11021,3793,,9271,24085,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Operations Supervisor,,,,63720,73765,,53150,,,1800,54950,10811,3721,,5807,20339,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Levee Operator,,,,44613,54225,,54183,,,,54183,11021,3793,,9271,24085,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,,,,44613,54225,,54183,,,,54183,11021,3793,,9271,24085,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Maintenance Worker II,,,,49195,62782,,54068,,,,54068,10998,3785,,16029,30812,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,OIT/Operator I,,,,43116,52416,,51543,578,,,52121,10484,3609,,21190,35283,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Vehicle/Equip. Mechanic,,,,55044,67580,,45231,,,,45231,9200,3166,,12362,24728,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Lead Plant Operator,,,,63708,77346,,44025,,,915,44940,19278,3082,,19278,41638,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Administrative Assistant,,,,42060,51120,,42450,827,,,43277,8635,2971,,21190,32796,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Heavy Equipment Operator,,,,49920,60684,,38426,,,,38426,7816,2690,,21190,31696,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Treatment Plant,Plant Operator,,,,53520,68580,,29784,1039,,,30823,6058,2085,,5698,13841,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Administrative Services Mgr.,,,,85380,104813,,3875,,18368,,22243,271,788,,,1059,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Ranch Operator,,,,44613,54225,,12260,,,,12260,2494,858,,12260,15612,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,,,,,,,10731,,,,10731,,,,,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,,,,,,,8840,,,,8840,,,120,21016,21136,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,,,,,,,7820,,,,7820,,,100,16376,16476,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,,,,,,,7310,,,,7310,,,120,2209,2329,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,,,,,,,5100,,,,5100,,,100,7726,7826,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,,,,,,,4590,,,,4590,,,,486,486,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Collections,Vehicle/Equip. Mechanic,,,,55044,67580,,2531,,1321,,3852,515,177,,,692,2.7% @ 55,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Administration,Temporary Employee,,,,,,,3790,,,,3790,,,,,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,,,,,,,2674,,,,2674,,,,,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Reclamation,Temporary Employee,,,,,,,2576,,,,2576,,,,,0,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2011,Special District,Ironhouse Sanitary District (Contra Costa),Board Member,Publically Elected Director,,,,,,,2380,,,,2380,,,40,5276,5316,,www.ironhousesanitarydistrict.com,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary

