﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Reedley Cemetery District,Management,District Manager,False,False,,27650,85000,,60253,4278,,,64531,3765,,,400,4165,2%@60,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Grounds,Grounds Supervisor,False,False,,27650,65000,,40851,1322,,,42173,2553,,,28164,30717,2%@60,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Office,Administrative Assistant,False,False,,14250,55000,,37331,932,,,38263,2333,,,23029,25362,2%@60,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,50000,,28359,665,,,29024,1772,,,24472,26244,2%@60,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,50000,,9168,83,,,9251,573,,,1995,2568,2%@60,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,50000,,7001,,,,7001,437,,,0,437,2%@60,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,50000,,6558,83,,,6641,,,,,0,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,50000,,3538,181,,,3719,221,,,501,722,2%@60,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Grounds,Grounds Man,False,False,,18360,50000,,518,,,,518,,,,,0,,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,0,,,,0,N/A,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,0,,,,0,N/A,,,09/14/2016,Fresno,Cemetery,,Cemetery
2015,Special District,Reedley Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,0,,,,0,N/A,,,09/14/2016,Fresno,Cemetery,,Cemetery

