﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Central Coast Water Authority,Administration,Executive Director,False,False,,,,,284300,,,9000,293300,33007,16727,6320,8195,64249,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Deputy Director,False,False,,,,,201312,,7545,,208857,23372,11872,,23962,59206,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Supervisor,False,False,,116775,142466,,132955,12956,,2586,148497,15477,7822,800,16539,40638,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Maintenance Superintendent,False,False,,119309,145557,,127510,10901,2451,6794,147656,9895,,3677,5874,19446,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,79349,96801,,92994,29186,3494,7174,132848,10797,5461,2345,20166,38769,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Controller,False,False,,138310,169160,,131346,,,740,132086,15249,9194,900,14691,40034,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,86462,105483,,96986,17775,,15300,130061,11686,5925,3074,3738,24423,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,82830,105483,,95221,21734,4559,7977,129491,11487,5804,1955,7607,26853,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,86462,105483,,94758,23307,,9930,127995,11459,5791,,14107,31357,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,79347,96803,,94545,24070,,5474,124089,10977,5574,,20638,37189,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Distribution Supervisor,False,False,,109492,133580,,116473,5729,,,122202,13523,6836,,17056,37415,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,79347,96803,,95194,19437,,6021,120652,11052,5613,2620,20392,39677,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,82830,105483,,95634,16223,,7900,119757,11538,5824,3074,17845,38281,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Plant Operator,False,False,,86462,105483,,96606,14708,,8035,119349,11627,5866,3074,20924,41491,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,79349,96803,,92238,20769,,5113,118120,10709,5416,,22077,38202,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Instrumentation Specialist,False,False,,96259,117436,,110099,,,6267,116366,12783,6471,3288,20715,43257,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,IC&R Technician,False,False,,92213,112500,,95439,9360,,6566,111365,7406,,1300,19850,28556,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,IC&R Technician,False,False,,92213,112500,,99166,5946,,6151,111263,7695,,,20241,27936,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Office Manager,False,False,,111868,136479,,109778,83,,942,110803,12745,6459,3289,22077,44570,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Senior Chemist,False,False,,98348,119984,,108052,,,,108052,12545,6268,3649,23962,46424,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Maintenance Technician,False,False,,79347,96801,,90755,3206,,,93961,10537,5297,2985,23962,42781,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Maintenance Technician,False,False,,79347,96803,,90480,3185,,,93665,7021,,1600,17810,26431,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Engineering Technician,False,False,,82828,101050,,88673,1474,,,90147,6881,,,23628,30509,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Lab Analyst,False,False,,79347,96803,,79693,,,8762,88455,6184,,,,6184,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Senior Accountant,False,False,,90255,110111,,86581,,,740,87321,10052,5056,2874,14811,32793,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Distribution Technician,False,False,,76012,92735,,73758,713,,2344,76815,5724,,2165,7715,15604,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Maintenance Foreman,False,False,,92213,112500,,69184,228,,740,70152,8032,4121,,11297,23450,2% @ 55,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Distribution,Regulatory Specialist,False,False,,98348,119984,,52315,405,3670,4742,61132,4060,,588,,4648,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Accounting Technician,False,False,,51207,78162,,46476,,,8762,55238,3607,,1347,,4954,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Administrative Assistant,False,False,,50119,81527,,53767,,,942,54709,4172,,1600,21220,26992,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Administrative Assistant,False,False,,50119,81527,,36413,,,,36413,2826,,1300,13307,17433,2% @ 62,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Water Treatment Plant,Maintenance Technician,False,False,,79347,96803,,12628,1087,,,13715,980,,,1528,2508,2% @ 63,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Director,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Central Coast Water Authority,Administration,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.ccwa.com,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)

