﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Community College District,Santa Clarita Community College District,Supt/President Office,"Chancellor, SCCCD/Pres COC",False,False,,375240,375240,,367736,,52057,6402,426195,60609,,,21839,82448,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,M & O Administration,Asst Supt/VP Fac Pln/Ops/Cn,False,False,,195492,259404,,216505,,52108,1938,270551,46828,,,13669,60497,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Supt/President Office,Deputy Chancellor/CDO-Div,False,False,,218520,288996,,247867,,16064,1812,265743,54734,,,21033,75767,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Welding,Professor,False,False,,75888,145056,,136177,19890,5200,72640,233907,33235,,,24275,57510,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Computer Support,Asst Supt/VP Technology,False,False,,198492,262404,,205647,,24268,2012,231927,45432,,,19455,64887,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Administrative Services,Asst Supt/VP Business Svc,False,False,,195492,259404,,213123,,12537,1812,227472,46828,,,12379,59207,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Office Of Instruction,Asst Supt/VP Instruction,False,False,,198492,262404,,199723,,24643,0,224366,33113,,,8929,42042,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Canyon Country Campus,Asst Supt/VP CCC Resch/Gr,False,False,,198492,262404,,205527,,12908,1812,220247,34603,,,21033,55636,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Physics/Astronomy,Professor,False,False,,75888,145056,,124695,35360,,58689,218744,35974,,,10001,45975,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Admission & Records,Asst Supt/VP Student Srvs,False,False,,198492,262404,,193376,,15836,7059,216271,41596,,,2512,44108,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Counseling/Advisement,Counselor,False,False,,83496,159588,,155864,32960,,23109,211933,34904,,,23411,58315,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Office Of Instruction,Professor,False,False,,77796,147864,,130400,10200,,69668,210268,34616,,,23892,58508,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Communication Studies,Professor,False,False,,67368,122124,,113544,27200,,68377,209121,34282,,,17778,52060,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Philosophy,Professor,False,False,,77796,147864,,134811,27540,,46034,208385,34317,,,23409,57726,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Psychology,Professor,False,False,,67368,124596,,123543,29580,,52889,206012,33881,,,23120,57001,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Computer Information Tech,Professor,False,False,,75888,145056,,138985,27200,,36490,202675,33139,,,1702,34841,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Physical Education-Kinesiology,Professor,False,False,,75888,145056,,133323,31620,,36720,201663,34745,,,22516,57261,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Biological Sciences,Professor,False,False,,77796,147864,,134812,27200,,37296,199308,32798,,,17554,50352,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,History,Professor,False,False,,77796,147864,,126295,24480,,47875,198650,32635,,,23409,56044,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Public Information,VP Pblc Inf Advcy & Ext Rel,False,False,,177300,235284,,181595,,14088,1812,197495,40619,,,21033,61652,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Office Of Instruction,"Assoc Vp,Instruction",False,False,,168864,224076,,174413,,21604,1152,197169,28997,,,6660,35657,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Econ Develop,Part-Time Educ Admin/Temp,False,False,,187200,187200,,140137,,53251,960,194348,23446,,,18641,42087,2% @ 62,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Economics,Professor,False,False,,77796,147864,,138471,22440,,32640,193551,31876,,,23120,54996,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,English As A Second Language,Professor,False,False,,77796,147864,,143956,27270,,20329,191555,31540,,,23411,54951,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,History,Professor,False,False,,75888,145056,,136617,16320,,36720,189657,31197,,,23411,54608,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Psychology,Professor,False,False,,77796,147864,,134850,24480,,30265,189595,31174,,,22451,53625,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Political Science,Professor,False,False,,77796,147864,,126178,26520,,36805,189503,31426,,,19308,50734,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Sociology,Professor,False,False,,68448,127068,,110671,28900,,49730,189301,30066,,,38,30104,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Photography,Professor,False,False,,75888,145056,,135900,21930,,31456,189286,30524,,,2512,33036,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Biological Sciences,Professor,False,False,,77796,147864,,107076,33660,,46725,187461,30826,,,23411,54237,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Sociology,Professor,False,False,,73416,132012,,110834,27200,,47689,185723,30426,,,23411,53837,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Cinema,Professor,False,False,,67368,122124,,101332,34680,,48613,184625,33526,,,22318,55844,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Psychology,Professor,False,False,,77796,147864,,123042,24480,,37036,184558,30978,,,22975,53953,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Psychology,Professor,False,False,,75888,145056,,133097,16262,,35082,184441,29683,,,2512,32195,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Music,Professor,False,False,,77796,147864,,142648,22780,,18401,183829,30474,,,17778,48252,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Biological Sciences,Professor,False,False,,67368,122124,,119711,22032,,40809,182552,30078,,,27522,57600,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Political Science,Professor,False,False,,77796,147864,,139125,1020,,42049,182194,30000,,,10001,40001,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Business,Professor,False,False,,67368,122124,,103698,31620,,46687,182005,29979,,,17778,47757,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Counseling,Counselor,False,False,,78060,142500,,133205,37598,,11155,181958,29962,,,17778,47740,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Counseling,Counselor-P9M,False,False,,83496,159588,,144101,24539,1640,10814,181094,31461,,,23411,54872,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Student Development,"Assoc VP,Student Services",False,False,,168864,224076,,179738,,,1352,181090,39854,,,21033,60887,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Computer Information Tech,Professor,False,False,,75888,145056,,129022,23120,,28764,180906,31465,,,20407,51872,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Fine Arts & Humanities,Professor,False,False,,75888,145056,,125706,24480,,30088,180274,30521,,,22931,53452,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Institutional Development,"Assoc Vp,Inst R,P,Ef&Stu",False,False,,171864,227076,,165949,,9931,1812,177692,37097,,,13189,50286,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Business,Professor,False,False,,68448,127068,,99184,33746,4240,40319,177489,21474,,,2512,23986,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Business,Professor,False,False,,73416,132012,,110394,29920,,37009,177323,29329,,,10001,39330,2% @ 62,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Animation,Professor,False,False,,67368,120192,,111551,31960,,33296,176807,29098,,,17778,46876,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Distance Learning Prog/Train,"Dean,Edtech/Lrnres&Disted",False,False,,145872,193572,,174783,,,2012,176795,29539,,,20072,49611,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Paralegal,Professor,False,False,,77796,147864,,131090,17163,,27659,175912,28212,,,1702,29914,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Physical Education-Kinesiology,Professor,False,False,,83496,159588,,147881,12920,,15011,175812,28709,,,2896,31605,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,History,Professor,False,False,,75888,145056,,137089,17340,,21064,175493,28905,,,8946,37851,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Sociology,Professor,False,False,,75888,145056,,134841,8160,,31980,174981,28796,,,17778,46574,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Sociology,Professor,False,False,,77796,147864,,132765,13090,,28560,174415,28648,,,17778,46426,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,History,Professor,False,False,,77796,147864,,104504,16320,,53395,174219,28678,,,23411,52089,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Humanities,"Dean,Humanities,Soc&Bh Sc",False,False,,160836,213408,,162462,,10677,0,173139,27678,,,20072,47750,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,International Students Program,"Dean,Intl Aff&Globalengag",False,False,,148872,196572,,158519,,12336,1812,172667,26717,,,13189,39906,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,English As A Second Language,Professor,False,False,,77796,147864,,140568,10016,,21760,172344,28623,,,23411,52034,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Tlc Lab,"Assoc.Dean,Lrn Res/Dirtlc",False,False,Adjunct,138936,184344,,152532,0,19147,394,172073,33778,0,0,16633,50411,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,History,Professor,False,False,,77796,147864,,99742,28220,,43367,171329,27466,,,38,27504,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Student Services,Counselor-P9M,False,False,,83496,159588,,131122,29413,,10364,170899,28655,,,23120,51775,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Architecture & Interior Design,Professor,False,False,,75888,145056,,117480,14280,,38624,170384,27965,,,27805,55770,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Psychology,Professor,False,False,,77796,147864,,115394,24480,,28560,168434,27710,,,8946,36656,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Performing Arts Center,"Dean,School Vis/Perf Arts",False,False,,163836,216408,,167284,,,0,167284,27827,,,8929,36756,2% @ 62,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Community Education,Fac Dir-Cont & Adult Ed,False,False,,74100,134328,,99333,39927,,27993,167253,27474,,,16862,44336,2% @ 62,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Spanish,Professor,False,False,,77796,147864,,134309,15980,,16956,167245,27465,,,17778,45243,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Performing Arts Center,Prod/Tech Director Pac,False,False,,126012,167208,,144381,,22107,613,167101,23811,,,7159,30970,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Business Services,"Assoc Vp,Business Srvices",False,False,,168864,224076,,164521,,,1812,166333,35910,,,8929,44839,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Biological Sciences,Professor,False,False,,75888,145056,,131862,18700,,15611,166173,27675,,,19308,46983,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Office Of Instruction,Professor,False,False,,70956,129552,,114904,21420,,29802,166126,27302,,,24275,51577,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,English,Professor,False,False,,75888,145056,,137445,17082,,11355,165882,27289,,,23411,50700,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Physical Education-Kinesiology,Professor,False,False,,67368,122124,,118164,8160,,39373,165697,26936,,,2512,29448,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Athletics,Professor,False,False,,75888,145056,,132393,6120,,26740,165253,27256,,,23314,50570,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Office Of Instruction,"Int Dir,Enrollment Supprt",False,False,,120012,159252,,108693,,56229,162,165084,24344,,,4662,29006,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Radio/Television/Film,Professor,False,False,,75888,145056,,120065,34000,,9880,163945,26999,,,22568,49567,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Geography,Professor,False,False,,73416,132012,,106749,23460,,32400,162609,26749,,,8946,35695,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Human Resources,Interim Asst Supt/VP HR,False,False,,198492,262404,,160699,,,1812,162511,36351,,,12398,48749,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Economics,Professor,False,False,,67368,122124,,120712,11560,,29226,161498,26548,,,23411,49959,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Mathematics,Professor,False,False,,67368,124596,,106488,27200,,27077,160765,28017,,,25321,53338,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Mathematics,Professor,False,False,,67368,122124,,107030,26520,,26400,159950,26345,,,23120,49465,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Counseling,Counselor,False,False,,80772,145224,,114044,35591,,9704,159339,26264,,,23411,49675,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Civic Center,"Fac Dir,Civ&Comm Eng Init",False,False,,93360,177420,,159250,,,0,159250,26379,,,10551,36930,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Dance,Professor,False,False,,73416,132012,,121907,16320,,20934,159161,26240,,,8834,35074,2% @ 60,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,
2021,Community College District,Santa Clarita Community College District,Student Services,Dir.Vol Bureau & Stu Empl,False,False,Adjunct,103668,137568,,141837,0,0,16973,158810,24105,0,0,26630,50735,2% @ 55,https://www.canyons.edu/administration/humanresources/index.php,,09/27/2022,Los Angeles,,True,