﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Maintenance,Superintendent,False,False,,,,,56724,,,,56724,,,3480,37301,40781,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Maintenance,Maintenance Worker,False,False,,,,,39673,,,,39673,,,2318,,2318,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Maintenance,Maintenance Worker,False,False,,,,,3863,,,,3863,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Maintenance,Maintenance Worker,False,False,,,,,3488,,,,3488,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Board Member,Trustee,False,False,,,,,1980,,,,1980,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Board Member,Trustee,False,False,,,,,1760,,,,1760,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Board Member,Trustee,False,False,,,,,1760,,,,1760,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Board Member,Trustee,False,False,,,,,1650,,,,1650,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Board Member,Trustee,False,False,,,,,1540,,,,1540,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Maintenance,Maintenance Worker,False,False,,,,,900,,,,900,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee
2017,Special District,Brannan-Andrus Levee Maintenance (Sacramento),Maintenance,Maintenance Worker,False,False,,,,,540,,,,540,,,,,0,,,,08/28/2018,Sacramento,Flood Control and Water Conservation,False,Levee

