﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Bard Water District,Administration,General Manager,False,False,,92772,92772,,92772,,,,92772,7619,,,7000,14619,2%@60,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Administration,Office Manager,False,False,,53292,53292,,53292,,,,53292,3876,,,7000,10876,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Mechanic,False,False,,42160,42160,,42160,,,,42160,3452,,,7000,10452,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Ditchrider,False,False,,41214,41214,,41214,,,,41214,3419,,,7000,10419,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Ditchrider,False,False,,40845,40845,,40845,,,,40845,3118,,,7000,10118,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Ditchrider,False,False,,38969,38969,,38969,,,,38969,3309,,,7000,10309,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Ditchrider,False,False,,38789,38789,,38789,,,,38789,2814,,,6250,9064,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Equipment Operator,False,False,,38657,38657,,38657,,,,38657,3198,,,7000,10198,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Equipment Operator,False,False,,36336,36336,,36336,,,,36336,2650,,,6250,8900,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Metal Gates,False,False,,32182,32182,,32182,,,,32182,2522,,,6250,8772,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Water Master,False,False,,28371,28371,,28371,,,,28371,1546,,,6250,7796,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Weed Control,False,False,,26802,26802,,26802,,,,26802,2008,,,6250,8258,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Metal Gates/Helper,False,False,,22275,22275,,22275,,,,22275,1791,,,6250,8041,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Administration,Clerical,False,False,,16630,16630,,16630,,,,16630,1443,,,7000,8443,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Operations,Gopher Trapper,False,False,,13880,13880,,13880,,,,13880,,,,,0,,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Administration,Clerical,False,False,,13869,13869,,13869,,,,13869,1132,,,6250,7382,2%@62,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Administration,Clerical,False,False,,3688,3688,,3688,,,,3688,,,,,0,,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water
2018,Special District,Bard Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Imperial,Electric Enterprise|Water Enterprise,True,California Water

