﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Wallis Annenberg High,Administration,Principal,False,False,,109251,109251,,109251,0,0,0,109251,8663,0,0,20757,29420,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Administration,Chief Operating Officer,False,False,,94596,94596,,94596,0,0,0,94596,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Administration,Assistant Principal,False,False,,82421,82421,,82421,0,0,0,82421,6607,0,0,29314,35921,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Dean,Academic Dean,False,False,,71114,75854,,75854,0,0,0,75854,0,0,0,11227,11227,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Dean,Academic Dean,False,False,,71114,75854,,71114,0,0,0,71114,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,66886,0,0,0,66886,5563,0,0,17488,23051,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,61625,0,0,0,61625,5082,0,0,15083,20165,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,57957,0,0,0,57957,4781,0,0,5644,10425,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,57945,0,0,0,57945,4450,0,0,5588,10038,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,56040,0,0,0,56040,4428,0,0,5588,10016,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,55357,0,0,0,55357,4567,0,0,11288,15855,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,54746,0,0,0,54746,4339,0,0,5588,9927,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,53686,0,0,0,53686,4431,0,0,20771,25202,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,50776,0,0,0,50776,4047,0,0,5588,9635,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,48739,0,0,0,48739,4024,0,0,6715,10739,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,47994,0,0,0,47994,3889,0,0,11288,15177,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,47579,0,0,0,47579,3792,0,0,5588,9380,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,47570,0,0,0,47570,3989,0,0,0,3989,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,46732,0,0,0,46732,3962,0,0,4064,8026,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,45988,0,0,0,45988,3792,0,0,5588,9380,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,43956,0,0,0,43956,3891,0,0,3556,7447,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,37814,0,0,0,37814,3222,0,0,4768,7990,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,34367,0,0,0,34367,2957,0,0,0,2957,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,30919,0,0,0,30919,2435,0,0,0,2435,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,29793,0,0,0,29793,2503,0,0,3556,6059,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,24231,0,0,0,24231,1798,0,0,2143,3941,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,23977,0,0,0,23977,2140,0,0,3048,5188,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Special Education,Class empl-pt reg assign,False,False,,22922,23070,,23070,288,0,0,23358,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Security,Campus Supervision,False,False,,18084,22922,,20622,1258,0,0,21880,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,20582,0,0,0,20582,1474,0,0,1072,2546,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Security,Campus Supervision,False,False,,18084,22922,,19361,790,0,0,20151,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Security,Campus Supervision,False,False,,18084,22922,,19009,638,0,0,19647,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,19617,0,0,0,19617,1452,0,0,0,1452,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,19494,0,0,0,19494,1685,0,0,9366,11051,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,19029,0,0,0,19029,1408,0,0,0,1408,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,18922,0,0,0,18922,1561,0,0,1072,2633,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,18745,0,0,0,18745,1387,0,0,2031,3418,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,18725,0,0,0,18725,1387,0,0,1016,2403,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,18723,0,0,0,18723,1385,0,0,1016,2401,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,15525,0,0,0,15525,1119,0,0,2874,3993,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Special Education,Teacher assistant,False,False,,22922,23070,,13186,0,0,0,13186,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,10270,0,0,0,10270,667,0,0,3033,3700,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Special Education,Class empl-pt reg assign,False,False,,22922,23070,,9409,0,0,0,9409,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,8372,0,0,0,8372,530,0,0,1072,1602,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School Teacher,Teacher,False,False,,45637,73587,,6920,0,0,0,6920,142,0,0,0,142,2 @ 60,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Special Education,Class empl-pt reg assign,False,False,,22922,23070,,5330,0,0,0,5330,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,High School,Academic Intervention Aide,False,False,,17020,17020,,3893,0,0,0,3893,0,0,0,0,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,
2013,K-12 Education,Wallis Annenberg High,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.accelerated.org,,08/15/2016,Los Angeles,,,

