﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Redway Community Services District,Water/Sewer,Operations Manager,False,False,,,,,85887,14387,,6933,107207,,,4213,817,5030,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Water/Sewer,Chief Plant Operator - Sewer,False,False,,,,,61155,18552,,1333,81040,,,5673,9149,14822,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Water/Sewer,Chief Plant Operator - Water,False,False,,,,,63572,13787,,2752,80111,,,5608,9149,14757,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Water/Sewer,General Manager,False,False,,,,,60893,709,,4644,66246,,,4637,980,5617,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Water/Sewer,Operator,False,False,,,,,42116,2680,,2505,47301,,,0,1088,1088,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Water/Sewer,Office Manager,False,False,,,,,38784,3289,,0,42073,,,2945,980,3925,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Board Of Directors,Board Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Board Of Directors,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Redway Community Services District,Board Of Directors,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Humboldt,Solid Waste Enterprise|Water Enterprise,False,Community Services

