﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kern Council of Governments,Planning,Executive Director,False,False,,116844,212012,,195826,,,7200,203026,,,,19745,19745,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Deputy Director Of Administration,False,False,,106175,139311,,135127,,,,135127,8649,,,9984,18633,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Deputy Director Of Planning,False,False,,106175,139311,,132027,,,,132027,8666,,,18942,27608,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,117969,,,650,118619,7507,,,9114,16621,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,116693,,,,116693,7370,,,24083,31453,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,115133,,,,115133,7337,,,7256,14593,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,114526,,,,114526,7480,,,24494,31974,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,108781,,,,108781,7207,,,9319,16526,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Administration,Financial Services Officer,False,False,,91924,120612,,107792,,,,107792,7188,,,16158,23346,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,107126,,,,107126,7480,,,24142,31622,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Administration,Administrative Assistant,False,False,,57976,110172,,102541,,,,102541,6629,,,7628,14257,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,98684,,,650,99334,7507,,,18799,26306,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,96527,,,,96527,6469,,,19575,26044,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,94345,,,,94345,6121,,,7628,13749,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Administration,Administrative Assistant,False,False,,57976,110172,,86005,,,650,86655,5458,,,19745,25203,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,75845,,,,75845,6641,,,16284,22925,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,30633,,,,30633,2832,,,27398,30230,2.5%@55,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Regional Planner,False,False,,59808,113653,,27743,,,225,27968,2832,,,27398,30230,2%@62,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Planning Intern,False,False,,8362,38272,,14222,,,,14222,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,1000,,,,1000,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,900,,,,900,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,900,,,,900,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,900,,,,900,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,900,,,,900,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,800,,,,800,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,800,,,,800,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,700,,,,700,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,700,,,,700,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,600,,,,600,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,600,,,,600,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,600,,,,600,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,500,,,,500,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,200,,,,200,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,200,,,,200,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Kern Council of Governments,Planning,Board Member,False,False,,100,1200,,100,,,,100,,,,,0,,http://www.kerncog.org/,,08/29/2023,Kern,Transportation Planning,False,Joint Powers Authority (JPA)

