﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Grizzly Ranch Community Services District,Administration,General Manager,False,False,,,,,87609,,,,87609,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Public Works,Water Operator,False,False,,,,,67725,,,,67725,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Administration,Business Manager,False,False,,,,,25828,,,,25828,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Administration,Office Administrator,False,False,,,,,12838,,,,12838,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Public Works,Electrician,False,False,,,,,375,,,,375,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Ranch Community Services District,Board Member,Vice-President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services

