﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sonoma County Library,Administration,Library Director,False,False,,128894,161117,,158620,,,,158620,28959,0,,,28959,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Administration,Human Resources Manager,False,False,,95347,119059,,122046,,,,122046,19721,0,,18187,37908,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Materials Management,Division Manager,False,False,Sub Library Specialist,102690,128274,,115602,0,0,0,115602,21431,0,0,20261,41692,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Administration,Division Manager,False,False,,102690,128274,,112993,,,,112993,21431,0,,14792,36223,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Public Services,Librarian 4,False,False,,86382,107848,,112239,,,,112239,21761,0,,20261,42022,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Public Services,Librarian 4,False,False,,86382,107848,,104964,,,,104964,19312,0,,1616,20928,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Information Technology,It Manager,False,False,,100173,125133,,97826,,,,97826,18217,0,,7168,25385,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Branch Manager,False,False,,86382,107848,,92880,,,,92880,17867,0,,14792,32659,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Windsor,Branch Manager,False,False,,78270,97739,,91889,,,,91889,17059,0,,1616,18675,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rohnert Park,Branch Manager,False,False,,78270,97739,,87897,,,,87897,16556,0,,5586,22142,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Windsor,Librarian 2,False,False,,61090,76253,,87102,,,,87102,14891,0,,8369,23260,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rincon Valley,Branch Manager,False,False,,78270,97739,,82797,,,,82797,16236,0,,20261,36497,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Information Technology,Technical Librarian,False,False,,70720,88525,,80918,,,,80918,15616,0,,14870,30486,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Materials Management,Librarian 3,False,False,,70720,88525,,79874,,,,79874,15601,0,,20727,36328,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Sonoma,Branch Manager,False,False,,78270,97739,,79615,,,,79615,15486,0,,14792,30278,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Healdsburg,Branch Manager,False,False,,78270,97739,,79152,,,,79152,15564,0,,20261,35825,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Guerneville,Branch Manager,False,False,,78270,97739,,76389,,,,76389,14933,0,,1616,16549,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Petaluma,Branch Manager,False,False,,78270,97739,,75220,,,,75220,14849,0,,20261,35110,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Sebastopol,Branch Manager,False,False,,78270,97739,,75167,,,,75167,15470,0,,20261,35731,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Northwest,Librarian 2,False,False,,61090,76253,,71650,28,,2080,73758,13851,0,,20727,34578,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Librarian 2,False,False,,61090,76253,,73191,,,,73191,13801,0,,8369,22170,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Facilities,Building Mechanic 2,False,False,,55370,69118,,72579,,,,72579,13407,0,,1629,15036,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Librarian 2,False,False,,61090,76253,,72039,,,,72039,13692,0,,14951,28643,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Healdsburg,Librarian 2,False,False,,61090,76253,,69819,,,2080,71899,13734,0,,20727,34461,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rincon Valley,Librarian 2,False,False,,61090,76253,,71375,,,,71375,13466,0,,8369,21835,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Information Technology,Senior Technician,False,False,,64189,80142,,71360,,,,71360,14092,0,,20352,34444,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Guerneville,Librarian 2,False,False,,61090,76253,,71131,,,,71131,13466,0,,8369,21835,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Librarian 2,False,False,,61090,76253,,71082,,,,71082,13466,0,,8369,21835,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Librarian 2,False,False,,61090,76253,,71082,,,,71082,13466,0,,8369,21835,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rohnert Park,Supervising Library Specialist,False,False,,56742,70845,,63834,,,6762,70596,11397,0,,10434,21831,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Information Technology,Information Technology Specialist,False,False,,72654,90750,,70301,,,,70301,13052,0,,1616,14668,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Windsor,Librarian 2,False,False,Sub-Librarian 2,61090,76253,,69441,0,0,0,69441,13942,0,0,0,13942,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Facilities,Senior Building Mechanis,False,False,,64189,80142,,69065,,,,69065,13685,0,,20352,34037,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Sonoma,Librarian 2,False,False,,61090,76253,,68399,,,,68399,13466,0,,15122,28588,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,History And Genealogy,Librarian 3,False,False,,70720,88525,,66815,,,,66815,12943,0,,8237,21180,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rincon Valley,Librarian 2,False,False,,61090,76253,,66475,,,,66475,12507,0,,19918,32425,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Cloverdale,Branch Manager,False,False,,78270,97739,,64663,,,,64663,9266,0,,9020,18286,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rincon Valley,Librarian 2,False,False,,61090,76253,,64351,,,,64351,11925,0,,,11925,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Librarian 3,False,False,Sub-Librarian 2,70720,88525,,63499,0,0,0,63499,12348,0,0,15083,27431,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Information Technology,Technology Assistant,False,False,,55370,69118,,63285,,,,63285,12290,0,,15122,27412,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Information Technology,Technical Librarian,False,False,,70720,88525,,63148,,,,63148,12913,0,,4046,16959,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Petaluma,Library Specialist,False,False,,41163,51417,,62952,,,,62952,11822,0,,1423,13245,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Materials Management,Supervising Library Specialist,False,False,,56742,70845,,62602,,,,62602,11890,0,,8502,20392,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Petaluma,Librarian 2,False,False,,61090,76253,,60402,,,2080,62482,11220,0,,1616,12836,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Petaluma,Librarian 2,False,False,,61090,76253,,61626,,,,61626,11451,0,,1616,13067,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Administration,Account Coordinator,False,False,,47736,59634,,61448,,,,61448,11985,0,,15186,27171,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Librarian 2,False,False,,61090,76253,,61377,,,,61377,11667,0,,8367,20034,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Sebastopol,Librarian 2,False,False,,61090,76253,,61178,,,,61178,11628,0,,8369,19997,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rohnert Park,Librarian 2,False,False,,61090,76253,,59408,,,,59408,12050,0,,1616,13666,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Circulation,Supervising Library Specialist,False,False,,56742,70845,,59059,,,,59059,12370,0,,8502,20872,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Sonoma,Library Specialist,False,False,,41163,51417,,59003,,,,59003,11060,0,,1616,12676,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Northwest,Library Specialist,False,False,,41163,51417,,57982,,,,57982,10884,0,,8534,19418,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Petaluma,Librarian 2,False,False,,61090,76253,,57683,,,,57683,10644,0,,1616,12260,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Petaluma,Supervising Library Specialist,False,False,,56742,70845,,56659,,,,56659,11229,0,,21102,32331,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Librarian 2,False,False,,61090,76253,,55981,,,,55981,10694,0,,8336,19030,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rohnert Park,Librarian 1,False,False,,58157,72613,,55905,,,,55905,11028,0,,15147,26175,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Northwest,Library Associate,False,False,,48942,61131,,55457,,,,55457,10744,0,,15451,26195,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Shelf Maintenance,Supervising Library Specialist,False,False,,56742,70845,,55219,,,,55219,10385,0,,8502,18887,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Graphics,Graphic Artist,False,False,,58157,72613,,54093,,,,54093,10453,0,,8369,18822,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Administration,Human Resources Technician,False,False,,47736,59634,,53375,124,,,53499,10664,0,,21193,31857,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Public Services Management,Administrative Specialist,False,False,,59613,74422,,53158,,,,53158,10044,0,,8508,18552,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Sebastopol,Library Specialist,False,False,,41163,51417,,49702,,,2861,52563,9062,0,,16101,25163,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Facilities,Building Mechanic,False,False,,47736,59634,,51930,198,,,52128,9780,0,,21193,30973,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Information Technology,Technology Assistant,False,False,,55370,69118,,51846,200,,,52046,9858,0,,8369,18227,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Petaluma,Librarian 2,False,False,Sub-Librarian 2,61090,76253,,50966,0,0,1040,52006,9357,0,0,0,9357,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Librarian 1,False,False,,58157,72613,,50671,,,,50671,9669,0,,7104,16773,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Northwest,Library Specialist,False,False,,41163,51417,,48273,,,2080,50353,9447,0,,15451,24898,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Sonoma,Librarian 1,False,False,Library Specialist,58157,72613,,49328,0,0,0,49328,9427,0,0,8175,17602,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rohnert Park,Librarian 1,False,False,,58157,72613,,49313,,,,49313,9858,0,,17730,27588,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Northwest,Librarian 2,False,False,Sub-Librarian 2,61090,76253,,49127,0,0,0,49127,9042,0,0,808,9850,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Delivery,Driver,False,False,,38210,47715,,48959,,,,48959,8910,0,,21193,30103,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Reference,Library Service Specialist,False,False,,32989,41226,,48847,,,,48847,8910,0,,1616,10526,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Administration,Administrative Specialist,False,False,,59613,74422,,48362,76,,,48438,9108,0,,6640,15748,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Central Circulation,Library Specialist,False,False,,41163,51417,,47511,,,,47511,9062,0,,8534,17596,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Petaluma,Library Specialist,False,False,,41163,51417,,47511,,,,47511,9062,0,,8534,17596,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rincon Valley,Library Specialist,False,False,,41163,51417,,46393,,,,46393,9062,0,,15451,24513,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Circulation,Library Specialist,False,False,,41163,51417,,46343,,,,46343,9062,0,,15451,24513,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Administration,Accountant,False,False,,54018,67434,,46269,,,,46269,9038,0,,6788,15826,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Rohnert Park,Library Specialist,False,False,,41163,51417,,46193,,,,46193,9062,0,,15451,24513,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Sonoma,Library Specialist,False,False,,41163,51417,,46193,,,,46193,9062,0,,15451,24513,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Materials Management,Library Specialist,False,False,,41163,51417,,45980,,,,45980,8789,0,,8534,17323,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Cloverdale,Librarian 1,False,False,,58157,72613,,45540,,,,45540,8951,0,,12138,21089,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Administration,Administrative Specialist,False,False,,59613,74422,,43587,,,,43587,8559,0,,10116,18675,2%@62,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)
2016,Special District,Sonoma County Library,Administration,Senior Account Clerk,False,False,,44324,55349,,43412,,,,43412,10676,0,,15451,26127,2%@55,https://sonomalibrary.org/about-us/careers-at-sonoma-county-library,,09/19/2017,Sonoma,Library Services,,Joint Powers Authority (JPA)