﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mountain Area Regional Transit Authority,Administration,General Manager,False,False,,134928,134928,,134928,0,0,0,134928,18330,,,14484,32814,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Assistant General Manager,False,False,,67746,101619,,85182,0,0,0,85182,5723,,,9618,15341,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Ops Supervisor/Trainer,False,False,,42494,61616,,61369,0,0,0,61369,1782,,,11083,12865,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,Driver,29515,36587,,49481,5133,0,0,54614,857,0,0,6285,7142,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Maintenance,Lead Mechanic,False,False,,49670,65645,,53948,519,0,0,54467,821,,,15533,16354,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic,False,False,,41392,57949,,53387,249,0,0,53636,1665,,,12515,14180,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Administration,Administrative Assistant,False,False,,39000,54600,,50510,0,0,0,50510,2721,,,206,2927,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Dispatcher,29515,36587,,46215,3389,0,0,49604,779,0,0,6285,7064,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic,False,False,,41392,57949,,45565,397,0,0,45962,0,,,19898,19898,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Ops Supervisor/Trainer,False,False,,42494,61616,,45439,0,0,0,45439,1912,,,22948,24860,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Dispatcher,29515,36587,,40074,1473,0,0,41547,674,0,0,6390,7064,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,41207,0,0,0,41207,675,,,6285,6960,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Administration,Accounting / Payroll Tech,False,False,,39000,54600,,40810,0,0,0,40810,1567,,,133,1700,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,39449,611,0,0,40060,670,,,900,1570,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,38115,214,0,0,38329,634,,,6285,6919,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Dispatcher,29515,36587,,37285,518,0,0,37803,615,0,0,6285,6900,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,36627,416,0,0,37043,607,,,6285,6892,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Dispatcher,29515,36587,,35962,745,0,0,36707,605,0,0,6285,6890,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,36257,155,0,0,36412,608,,,6285,6893,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,35261,0,0,0,35261,592,,,6285,6877,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,35017,170,0,0,35187,581,,,6285,6866,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,34528,0,0,0,34528,581,,,6285,6866,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Administrative Clerk|Dispatcher,29515,36587,,33379,668,0,0,34047,637,0,0,900,1537,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,32559,574,0,0,33133,53520,,,6285,59805,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Dispatcher,False,False,Driver,29515,36587,,31305,1278,0,0,32583,627,0,0,7304,7931,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Dispatcher,29515,36587,,32017,205,0,0,32222,506,0,0,6065,6571,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,31964,40,0,0,32004,515,,,720,1235,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,31058,387,0,0,31445,642,,,900,1542,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,30529,72,0,0,30601,518,,,90,608,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Dispatcher,29515,36587,,27663,1506,0,0,29169,523,0,0,0,523,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,27599,865,0,0,28464,503,,,1230,1733,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Administration,Outreach Coordinator,False,False,,31200,41600,,28160,115,0,0,28275,676,,,2341,3017,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,26982,731,0,0,27713,492,,,4525,5017,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,14901,232,0,0,15133,230,,,1845,2075,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,14184,0,0,0,14184,229,,,2640,2869,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,13944,168,0,0,14112,213,,,0,213,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,13392,41,0,0,13433,268,,,0,268,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Maintenance,Mechanic Helper,False,False,,24253,31529,,11895,33,0,0,11928,0,,,0,0,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,11925,0,0,0,11925,202,,,0,202,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Dispatcher,29515,36587,,9284,167,0,0,9451,186,0,0,0,186,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,Dispatcher,29515,36587,,7836,31,0,0,7867,123,0,0,0,123,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,7240,289,0,0,7529,115,,,0,115,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,6707,171,0,0,6878,37,,,0,37,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,5229,97,0,0,5326,87,,,1320,1407,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,1754,0,0,0,1754,5,,,0,5,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,0,0,,540,0,0,126,666,0,,,0,0,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,0,0,,480,0,0,158,638,0,,,0,0,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Operations,Driver,False,False,,29515,36587,,583,0,0,0,583,12,,,0,12,0.30 per hr wk'd,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,0,0,,420,0,0,107,527,0,,,0,0,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,0,0,,360,0,0,35,395,0,,,0,0,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Mountain Area Regional Transit Authority,Governing Board,Board Member,False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,www.mountaintransit.org,,09/19/2017,San Bernardino,Transit Operators,,Joint Powers Authority (JPA)

