﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Palo Verde County Water District,Water Plant,Operator,,,,22260,22260,22260,,,,,22260,,0,0,0,0,0,,,07/01/2014,Imperial,Water Enterprise,,County Water
2009,Special District,Palo Verde County Water District,Office  Manager,General Manager,,,,14280,14280,14280,,,,,14280,,0,0,0,0,0,,,07/01/2014,Imperial,Water Enterprise,,County Water
2009,Special District,Palo Verde County Water District,Office  Assistant,Secretary,,,,5460,5460,5460,,,,,5460,,0,0,0,0,0,,,07/01/2014,Imperial,Water Enterprise,,County Water
2009,Special District,Palo Verde County Water District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Imperial,Water Enterprise,,County Water
2009,Special District,Palo Verde County Water District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Imperial,Water Enterprise,,County Water
2009,Special District,Palo Verde County Water District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Imperial,Water Enterprise,,County Water
2009,Special District,Palo Verde County Water District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Imperial,Water Enterprise,,County Water
2009,Special District,Palo Verde County Water District,Board Members,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Imperial,Water Enterprise,,County Water

