﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Hollister,Finance,Admin Service Dir,False,False,,108326,131668,,109044,,79923,,188967,22048,5192,,7118,34358,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Engineering,Engineering Manager,False,False,,68236,114546,,93245,,67587,119,160951,18895,4445,,18499,41839,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Lieutenant,False,False,,79970,97204,,86378,54076,4127,6094,150675,48274,5214,,24375,77863,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,City Attorney,City Attorney,False,False,,139033,139033,,68364,,72541,5708,146613,13269,3177,,4271,20717,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,87663,43564,5722,8923,145872,33631,,,28270,61901,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,City Manager,City Manager,False,False,,165000,165000,,128302,,2345,8398,139045,28106,6574,,26131,60811,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,87663,33185,5709,9595,136152,33940,,,17109,51049,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,87663,36340,5574,6279,135856,33582,,,26365,59947,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Captain,False,False,,97713,118772,,113570,,6493,13687,133750,63918,8846,,28158,100922,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Chief,False,False,,112322,136526,,117603,,6803,8384,132790,62205,8560,,22183,92948,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,79359,38865,2711,10352,131287,31427,,,26365,57792,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,76447,41411,4800,6132,128790,28510,,,22183,50693,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Vehicle Maintenance,Com Service Director,False,False,,104096,126530,,126530,,,,126530,27592,6459,,22183,56234,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Information Systems,Info Sys Mgr-2,False,False,,94670,115071,,110489,,10120,4085,124694,23284,3407,,17109,43800,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Chief,False,False,,105171,127833,,108803,9905,,5170,123878,39389,,,17980,57369,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Engineering,Utility Engr - Civil,False,False,,73420,89243,,89243,,,33722,122965,20441,2992,,1933,25366,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,82111,27221,689,11154,121175,32180,,,22183,54363,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Sergeant,False,False,,68449,83197,,83197,20969,5655,9615,119436,48499,5232,,22543,76274,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Marshall,False,False,,97713,118720,,82244,26132,4822,5871,119069,34511,,,9176,43687,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,87663,18695,1445,9750,117553,33582,,,9223,42805,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,79359,21688,4725,10372,116144,31059,,,20516,51575,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,82493,23280,3597,5932,115302,30485,,,22183,52668,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,79359,18719,5203,10334,113615,31091,,,7894,38985,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Sergeant,False,False,,68449,83197,,75302,27381,4352,5524,112559,42905,4618,,26725,74248,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,85116,18010,4286,3788,111200,33582,,,26365,59947,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Sergeant,False,False,,68449,83197,,83197,12606,3298,11952,111053,50120,5410,,26725,82255,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,87068,13576,5456,4821,110921,31997,,,26365,58362,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Engineering,Assistant Engineer,False,False,,66466,80791,,80791,,1870,28235,110896,17395,2548,,1933,21876,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71664,28450,5485,4503,110102,39791,4295,,19001,63087,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,79359,14635,5233,9202,108429,30530,,,9223,39753,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Engineering,Engineering Manager,False,False,,68236,114546,,96088,,,11594,107682,22051,3225,,18418,43694,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Airport,Management Services Director,False,False,,108326,131668,,102358,,3990,,106348,20993,4915,,26074,51982,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Captain,False,False,,68687,87663,,81347,15442,2956,5350,105095,31343,,,26365,57708,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,City Clerk / Elections,City Clerk,False,False,,86166,104736,,104736,,,,104736,23887,5593,,8535,38015,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71664,22978,788,7736,103166,42083,4540,,26725,73348,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Finance,Admin Service Dir,False,False,,108326,131668,,95839,,1014,5264,102117,20808,3043,,24278,48129,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,City Manager,City Manager,False,False,,165000,165000,,73555,,27766,273,101594,14651,3491,,5828,23970,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71664,24277,1213,4338,101492,39737,4286,,20611,64634,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71130,14106,13364,2383,100983,38216,4136,,22543,64895,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71664,20776,3616,4504,100560,39777,4295,,18908,62980,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Administrative Captain Training Officer,False,False,,75873,96835,,82419,8188,5138,4541,100286,30530,,,26365,56895,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Sergeant,False,False,,68449,83197,,83197,8194,914,5447,97752,47100,5076,,27881,80057,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71664,17351,799,7819,97633,41462,4484,,10313,56259,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,City Manager,Admin Analyst,False,False,,59588,72430,,72430,,1757,22579,96766,15251,2232,,1933,19416,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71664,17577,797,6615,96653,40908,4411,,19001,64320,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71664,18289,788,5387,96128,40830,4407,,9583,54820,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,62510,28106,5101,400,96117,14306,3551,,17429,35286,,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Housing,IrDA Program Manager,False,False,,79914,97135,,95087,,,490,95577,19469,4558,,22183,46210,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Parks,Maint Worker II,False,False,,43764,53194,,53194,17362,5083,19178,94817,10712,1566,,1933,14211,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Firefighter,False,False,,56291,71843,,71843,9626,3062,9475,94006,28553,,,24078,52631,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Animal Control,Animal Cntrl Supr,False,False,,62956,76524,,76524,5451,,10616,92591,17290,2530,,15683,35503,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Sergeant,False,False,,68449,83197,,77539,7645,838,6524,92546,44103,4762,,22216,71081,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Utility Supervisor,False,False,,66168,80426,,80426,,,11438,91864,18673,2732,,24082,45487,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,71664,7055,5562,7078,91359,41578,4487,,26725,72790,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Firefighter,False,False,,56291,71843,,69131,7631,1618,11571,89951,28584,,,26365,54949,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,67884,16476,2306,2650,89316,36850,3978,,15045,55873,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Street Maintenance,Sr Maint Worker,False,False,,45994,55907,,55389,22004,4453,6828,88674,11943,1749,,26154,39846,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,64205,15433,3746,4095,87479,23711,,,22183,45894,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,73246,4324,787,8786,87143,42651,4606,,19087,66344,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Street Maintenance,Street Sweeper Oper,False,False,,45994,55907,,55907,17547,2664,8142,84260,12057,1766,,9223,23046,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,70554,10897,,1387,82838,24828,,,17109,41937,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Chief,False,False,,105171,127833,,45128,,31934,5742,82804,16862,3459,,3203,23524,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Housing,IrDA Project Coor,False,False,,62956,76524,,75653,,1503,4479,81635,16481,2412,,26147,45040,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,64478,14354,702,1592,81126,34823,3757,,20566,59146,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Engineering,Public Work Inspector,False,False,,57250,69590,,69590,4118,,6871,80579,14983,2194,,19798,36975,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Collection,Utility Supervisor-Sanitation,False,False,,66168,80426,,80426,,,,80426,16685,2442,,19473,38600,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Planning Division,Associate Planner,False,False,,63240,76870,,76870,,,2529,79399,15455,2263,,8535,26253,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Finance,Sr Account Tech,False,False,,46919,57032,,57032,147,2600,17865,77644,12161,1781,,7640,21582,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Domestic,Wastewater Op II,False,False,,47389,57602,,57602,,,17864,75466,12105,1773,,1933,15811,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Parks,Maint Worker II,False,False,,43764,53194,,53194,,1255,19656,74105,11542,1690,,746,13978,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Utility Technician,False,False,,57250,69590,,69590,172,,2393,72155,14190,2078,,18550,34818,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Collection,Sr Maint Worker,False,False,,45994,55907,,55907,115,,15554,71576,12057,1766,,,13823,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Recreation,Recreation Sup,False,False,,62956,76524,,68528,,,2699,71227,14789,2164,,26154,43107,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Vehicle Maintenance,Fleet Maint Supervisor,False,False,,57562,69969,,69969,,,,69969,16036,2347,,21782,40165,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Street Maintenance,Park Maint Super,False,False,,57562,69969,,69969,,,,69969,14281,2088,,22007,38376,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Collection,Maint Worker II,False,False,,43764,53194,,52791,4689,994,9588,68062,11822,1731,,26154,39707,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Engineering,Engr Technician,False,False,,49313,59939,,59939,,,5760,65699,12736,1866,,26033,40635,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Administrative Supervisor,False,False,,62956,76524,,59376,3732,1100,1476,65684,12452,2613,,16926,31991,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Water Operator I,False,False,,45540,55354,,55354,3041,,6599,64994,11941,1749,,18550,32240,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Vehicle Maintenance,Equip Mechanic,False,False,,45994,55907,,55907,160,1598,5460,63125,11955,1751,,22183,35889,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Water Operator I,False,False,,45540,55354,,50084,7255,950,4635,62924,10221,1497,,26154,37872,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Collection,Maint Worker II,False,False,,43764,53194,,52893,4305,,5649,62847,11035,1616,,26154,38805,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Multi-Serv Officer,False,False,,45050,54756,,54756,5810,,653,61219,11459,2404,,8535,22398,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Collection,Street Sweeper Oper,False,False,,45994,55907,,55907,197,1061,3860,61025,11798,1728,,26131,39657,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Finance,Sr Account Tech,False,False,,46919,57032,,57032,,3080,721,60833,11238,1646,,9223,22107,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Water Operator I,False,False,,45540,55354,,56382,434,,3354,60170,11303,1655,,8679,21637,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Information Systems,Info System Tech,False,False,,55580,67557,,58545,,1028,507,60080,11810,1728,,9223,22761,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Finance,Hr Technician II,False,False,,55580,67557,,53777,,,4065,57842,11547,1689,,20328,33564,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Firefighter,False,False,,56291,71843,,43218,13034,781,,57033,4918,,,6534,11452,2.7@57,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Finance,Account  Tech II,False,False,,38452,46738,,46738,,3924,5803,56465,10161,1486,,10041,21688,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Animal Control,Animal Cntrl Officer,False,False,,40015,48637,,48637,2079,,5595,56311,10241,1499,,25881,37621,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Finance,Sr Support Serv Asst,False,False,,43330,52668,,52668,282,,3208,56158,10737,1572,,16721,29030,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Water Operator I,False,False,,45540,55354,,55354,,,,55354,12278,1798,,22183,36259,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Water Operator I,False,False,,45540,55354,,55354,,,,55354,12278,1798,,9223,23299,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Engineering,Sr Support Serv Asst,False,False,,43330,52668,,52668,,,2637,55305,10699,1567,,17692,29958,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Sr Support Serv Asst,False,False,,43330,52668,,52040,168,,1492,53700,10352,1515,,20516,32383,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Sr Support Serv Asst,False,False,,43330,52668,,52668,,,1020,53688,10378,1520,,10115,22013,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Collection,Maint Worker II,False,False,,43764,53194,,49189,1589,,2560,53338,3989,1365,,18666,24020,2%@60,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Vehicle Maintenance,Sr Support Serv Asst,False,False,,43330,52668,,52650,74,,,52724,10174,1490,,26299,37963,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Domestic,Sr Wastewater Oper,False,False,,66168,80426,,33992,,15555,2610,52157,7032,1052,,9328,17412,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Housing,Sr Support Serv Asst,False,False,,43330,52668,,49605,,963,1498,52066,9874,1445,,8535,19854,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Airport,Sr Support Serv Asst,False,False,,43330,52668,,52031,,,,52031,10045,1470,,17776,29291,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Serv Officer,False,False,,37661,45777,,45777,2599,587,1144,50107,9607,2016,,26263,37886,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Serv Officer,False,False,,37661,45777,,45777,1412,,949,48138,9570,2008,,26734,38312,3%@50,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Recreation,Support Serv Asst II,False,False,,40819,49615,,45659,482,,1562,47703,9252,1919,,26988,38159,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Collection,Maint Worker II,False,False,,43764,53194,,38980,2687,,2134,43801,2211,,,7112,9323,2%@62,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Airport,Airport Main & Op Spec,False,False,,45994,55907,,41591,31,,,41622,2387,,,18483,20870,2%@62,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Maint Worker II,False,False,,43764,53194,,32709,4185,1334,1185,39413,10205,1495,,18134,29834,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Housing,Temp IrDA Proj Coor,False,False,,,,,38230,240,,,38470,405,,,,405,2%@62,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,31744,5580,329,327,37980,3726,,,8728,12454,2.7%@57,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Planning Division,Associate Planner,False,False,,63240,76870,,37276,,,,37276,7203,1055,,,8258,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Firefighter,False,False,,56291,71843,,30138,6485,,,36623,6200,,,9234,15434,3%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,29014,5906,,1476,36396,6272,,,9234,15506,3%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Police Officer,False,False,,58954,71664,,29477,6165,329,,35971,3428,,,4074,7502,2.7%@57,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Finance,Temp Office Asst,False,False,,,,,34151,,,,34151,6726,983,,,7709,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Animal Cntrl Officer,False,False,,40015,48637,,28144,,,3757,31901,5951,879,,12558,19388,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Firefighter,False,False,,56291,71843,,25751,4978,,458,31187,2966,,,3553,6519,2.7%@57,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Finance,Temp Office Asst,False,False,,,,,30021,,,,30021,5874,859,,,6733,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Fire,Fire Engineer,False,False,,62180,79359,,26273,2377,,1174,29824,3119,,,3553,6672,2.7%@57,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Street Maintenance,Seasonal Maint Wrkr,False,False,,,,,27167,101,,,27268,5360,784,,,6144,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Water Operator II,False,False,,47389,57602,,24393,259,,,24652,1463,,,3909,5372,2%@62,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Police Department,Community Services Officer,False,False,,37661,45777,,23295,,,,23295,,,,,0,,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Street Maintenance,Maint Worker II,False,False,,43764,53194,,16508,2123,,422,19053,723,,,5534,6257,2%@62,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Veteran's Building,Facility Coordinator,False,False,,45994,55907,,2117,476,16101,126,18820,431,64,,,495,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Animal Control,Animal Cntrl Officer,False,False,,40015,48637,,16535,,,1489,18024,,,,,0,,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Vehicle Maintenance,Temp Office Asst,False,False,,,,,17475,107,,,17582,3559,524,,,4083,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Sewer Collection,Maint Worker II,False,False,,43764,53194,,15786,,,646,16432,10436,1530,,26154,38120,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Code Enforcement,Temp Code Enforce,False,False,,,,,15928,,,,15928,,,,,0,,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Parks,Maint Worker II,False,False,,43764,53194,,14076,1594,,209,15879,702,,,4268,4970,2%@62,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Code Enforcement,Temp Administration Assistant,False,False,,,,,14043,,,,14043,,,,,0,,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Animal Control,Temp Maintenance Employee,False,False,,,,,13713,,,,13713,,,,,0,,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,City Clerk / Elections,Deputy City Clerk,False,False,,43330,52668,,12755,,,113,12868,2488,356,,2498,5342,2.5%@55,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Recreation,Temp Recreation,False,False,,,,,12514,88,,,12602,,,,,0,,hollister.ca.gov,36676,05/13/2016,San Benito,,,
2013,City,Hollister,Water,Maint Worker I,False,False,,39225,47679,,11637,81,,,11718,,,,,0,,hollister.ca.gov,36676,05/13/2016,San Benito,,,