﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tahoe Forest Hospital District,TFMG Orothopedics,Orthopedic Surgeon,False,False,,0,0,,642398,2574,,255564,900536,,,41751,27028,68779,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Orothopedics,Orthopedic Surgeon,False,False,,0,0,,619929,2574,,175667,798170,,,33334,27028,60362,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Orothopedics,Orthopedic Surgeon,False,False,,0,0,,633869,3432,,73811,711112,,,23084,27028,50112,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Admin,President & CEO,False,False,,457038,685557,,599101,,,105175,704276,,,39529,23703,63232,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,0,0,,421899,1325,,160271,583495,,,31302,11156,42458,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Cardiology,Cardiologist,False,False,,0,0,,546339,,,11452,557791,,,31425,0,31425,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Gastroenterology,Gastroenterologist,False,False,,0,0,,548751,,,6858,555609,,,29461,21329,50790,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Urology,Urologist,False,False,,0,0,,506577,,,27103,533680,,,29520,27028,56548,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Otorhinolaryngology,ENT/Facial Plastic Surgeon,False,False,,,,,498721,,,29985,528706,,,28863,11156,40019,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Admin,COO,False,False,,296143,444215,,433185,,,90530,523715,,,44036,21329,65365,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Admin,In-House Counsel,False,False,,318354,477531,,364391,,13934,138725,517050,,,34436,27028,61464,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG General Surgery,General Surgeon,False,False,,0,0,,450483,4868,,58970,514321,,,28572,27028,55600,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG General Surgery,General Surgeon,False,False,,0,0,,433601,2655,,74451,510707,,,26286,27028,53314,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Gastroenterology,Gastroenterologist,False,False,,0,0,,486347,,,1242,487589,,,27206,10571,37777,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Finance,CFO,False,False,,296143,444215,,377844,,,73440,451284,,,32651,19575,52226,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,0,0,,370443,4240,,71657,446340,,,24859,27028,51887,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Nursing Admin,CNO Dir Population Health,False,False,,275482,413223,,354179,,,71382,425561,,,33435,21329,54764,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Cardiology,Internist/Cardiologist,False,False,,0,0,,418134,,,6798,424932,,,43797,0,43797,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,IT,CIIO,False,False,,256262,384393,,287342,,,110706,398048,,,23430,27028,50458,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Physician Services,VP Provider Services,False,False,,256262,384393,,328435,,,66584,395019,,,31347,27028,58375,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG TTMG Truckee,Family Medicine,False,False,,0,0,,262015,4131,,120848,386994,,,33875,27028,60903,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,0,0,,342101,,,43982,386083,,,3732,20271,24003,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,HR,CHRO,False,False,,221752,332628,,270429,,6345,106777,383551,,,28503,27028,55531,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG TTMG Truckee,Family Medicine,False,False,,0,0,,284019,,,91036,375055,,,37343,27028,64371,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG TTMG Tahoe City,Family Medicine,False,False,,0,0,,199633,,,162210,361843,,,26355,10571,36926,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Pharmacy,Director Pharmacy,False,False,,185939,260315,,251242,,,56838,308080,,,28054,27028,55082,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Sports Medicine,Sports Medicine Physician,False,False,,0,0,,292278,,,14118,306396,,,28485,27028,55513,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Primary Care,Internal Medicine,False,False,,0,0,,281293,2754,,18581,302628,,,26631,21329,47960,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,0,0,,277450,4515,,20192,302157,,,21643,27028,48671,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,0,0,,273769,,,28364,302133,,,18793,27028,45821,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG TTMG Tahoe City,Family Medicine,False,False,,0,0,,222460,,,78997,301457,,,30802,25513,56315,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Internal Medicine,Family Medicine,False,False,,0,0,,268279,,,30379,298658,,,21545,21329,42874,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG I/M-Pulmonology,Internist/Pulmonologist,False,False,,0,0,,253293,,,43591,296884,,,35384,11156,46540,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Hospitalist,Hospitalist (Day),False,False,,0,0,,280790,8679,,466,289935,,,4391,10571,14962,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Nursing Admin,CNO Dir Population Health,False,False,,318354,477531,,225589,,,53654,279243,,,21711,21329,43040,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Hospitalist,Hospitalist (Day),False,False,,0,0,,259016,9638,,10065,278719,,,17636,27028,44664,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,IVMG Health Clinic,Family Medicine,False,False,,0,0,,263171,,,14542,277713,,,19728,11156,30884,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Hospitalist,Hospitalist (Day),False,False,,0,0,,218470,11015,,48102,277587,,,4322,19267,23589,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Operating Room,Admin Director Surgical Services,False,False,,152972,214162,,214162,,,63407,277569,,,18370,11156,29526,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,0,0,,263862,,,12592,276454,,,31417,11156,42573,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,0,0,,258402,1325,,15730,275457,,,31028,20148,51176,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Neurology,Neurologist,False,False,,0,0,,267933,,,7265,275198,,,13824,20148,33972,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG TTMG Tahoe City,Family Medicine,False,False,,0,0,,247428,,,25253,272681,,,21380,21329,42709,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,IVMG Health Clinic,Family Medicine,False,False,,0,0,,256614,,,13990,270604,,,18141,27028,45169,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Pediatrics,Pediatrician,False,False,,0,0,,231321,3440,,33021,267782,,,19193,19575,38768,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Comm Development,ExeDir Governance/BusDev,False,False,,182436,273654,,217292,,,46560,263852,,,23357,13514,36871,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Q & R,Dir Q&R,False,False,,160621,224870,,198372,,7282,53649,259303,,,23052,27028,50080,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Revenue Cycle,Revenue Cycle Project Director,False,False,,138750,194251,,194251,,3736,59290,257277,,,13531,11156,24687,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,QIP,Director PRIME,False,False,,145688,203963,,200104,,,55634,255738,,,21718,21329,43047,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG TTMG Truckee,Family Medicine,False,False,,0,0,,215276,,,39078,254354,,,28133,10571,38704,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist,False,False,,149123,193861,,187288,4238,,56181,247707,,,22650,11156,33806,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist/USP 800 Program Coordinator,False,False,,149123,193861,,178804,4019,,61296,244119,,,13181,27028,40209,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Home Health,Admin Dir Transitions,False,False,,132143,185001,,185001,,,56015,241016,,,21567,21329,42896,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,MSC IM/Cardiology,Nurse Practitioner/P.A.,False,False,,131331,170726,,166546,29659,,38083,234288,,,13959,21329,35288,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist Oncology/Medication Safety,False,False,,156104,202924,,189686,5825,,38406,233917,,,20169,13700,33869,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Pharmacy,Pharmacist,False,False,,149123,193861,,181417,3433,,47939,232789,,,20345,20729,41074,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Nursing Admin,Manager House Supervisors,False,False,,135175,182487,,177291,7660,,46009,230960,,,6471,27028,33499,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Operating Room,Staff Nurse Surgical Svcs,False,False,,116495,151443,,134687,12824,,82088,229599,,,16633,19575,36208,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Orothopedics,Orthopedic Surgeon,False,False,,0,0,,194042,,,35058,229100,,,0,4505,4505,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Retail Pharmacy,Manager Retail Pharmacy,False,False,,164306,221814,,188937,,,39897,228834,,,12536,27028,39564,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,IVMG Ophthalmology,Ophthalmologist,False,False,,0,0,,227257,,,228,227485,,,0,11262,11262,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Lab IVCH,CLS,False,False,,108177,140630,,114874,38105,2402,71369,226750,,,19176,11156,30332,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,MSC Ortho,Orthopedic Physician Assistant,False,False,,137966,179358,,173682,,,52764,226446,,,10554,19575,30129,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Accounting,Controller,False,False,,168652,236113,,200167,,,24377,224544,,,18405,11156,29561,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Operating Room,Surgical P.A./N.P.,False,False,,145486,189132,,174093,,,47565,221658,,,12771,11156,23927,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Foundation TFH,Exec Director Foundations,False,False,,168652,236113,,179572,,,41579,221151,,,11553,27028,38581,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Nursing Admin IVCH,Director of Operations IV,False,False,,138750,194251,,175079,,5039,40950,221068,,,14867,19575,34442,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Endocrinology,Endocrinologist,False,False,,0,0,,218304,,,2213,220517,,,16395,20148,36543,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Physician Services,Dir Finance Provider Svcs,False,False,,145688,203963,,183158,,12475,23664,219297,,,15239,27028,42267,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,SNF,Dir Distinct-Part SNF,False,False,,145688,203963,,174419,,,44533,218952,,,13693,25786,39479,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,IT,Director IT,False,False,,145688,203963,,173685,,,43369,217054,,,13525,27028,40553,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Facilities Mgmt,Dir Facilities Management/Construction,False,False,,152972,214162,,174333,,,41802,216135,,,12676,24654,37330,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Occ Health CHSP,Director OH & Wellness,False,False,,145688,203963,,173780,,,42092,215872,,,18340,19575,37915,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,DI,PACS/Clinical Systems Ana,False,False,,108177,140630,,135082,,,79947,215029,,,14780,27028,41808,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Cat Scan IVCH,Coordinator X-Ray/CT,False,False,,110881,144146,,117771,31427,,65617,214815,,,20917,10571,31488,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,IVMG Health Clinic,Family Medicine,False,False,,0,0,,159612,,,54700,214312,,,23771,20148,43919,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Emergency Preparedness,Manager RIC & CVC,False,False,,135175,182487,,170958,1659,,41647,214264,,,8807,26902,35709,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG Women & Family,Obstetrician/Gynecologist,False,False,,0,0,,199175,2915,,12123,214213,,,40710,11553,52263,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,DI Briner Ultrasound,Ultrasound Tech II,False,False,,122392,159110,,146208,11911,,55860,213979,,,18776,27028,45804,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,IT,Enterprise InfraArchitect,False,False,,112146,145789,,140098,,,73210,213308,,,18693,27028,45721,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Physician Services,Dir Primary Care Clinics,False,False,,125851,176191,,163662,,6145,42505,212312,,,15234,25786,41020,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,W & F,Manager W&F,False,False,,135175,182487,,169578,,2597,35873,208048,,,5458,27028,32486,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Integrated Care Mgmt,Admin Dir Case Mgmt/Care Coord,False,False,,145688,203963,,163655,,,43150,206805,,,11907,10571,22478,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Ultrasound,Ultrasound Tech II,False,False,,122392,159110,,149784,15087,,40160,205031,,,17816,19575,37391,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Lab,Dir Laboratory Services,False,False,,145688,203963,,164055,,,40966,205021,,,12159,27028,39187,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,MSC Ortho,Orthopedic Physician Assistant,False,False,,137966,179358,,158221,,3034,41607,202862,,,11301,0,11301,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Nuclear Med,Coordinator Nuclear Medicine/RSO,False,False,,122392,159110,,157177,17026,,28099,202302,,,11532,20729,32261,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,MSC Ortho,Orthopedic Physician Assistant,False,False,,137966,179358,,154139,,,44571,198710,,,10506,21329,31835,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Endo Svcs,Staff Nurse Endo Svcs,False,False,,116495,151443,,148930,19863,,29559,198352,,,18068,27028,45096,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,MSC Ortho,Orthopedic Physician Assistant,False,False,,137966,179358,,162762,,,35513,198275,,,6967,27028,33995,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Lab,CLS Technical Specialist Night,False,False,,108177,140630,,123147,27427,,47567,198141,,,12422,19575,31997,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Operating Room,Manager OR,False,False,,135175,182487,,164133,,,33984,198117,,,10287,20729,31016,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,TFMG TTMG Tahoe City,Family Medicine,False,False,,0,0,,154343,,1221,41228,196792,,,24397,14640,39037,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,MSC Ortho,Orthopedic Physician Assistant,False,False,,137966,179358,,153367,,,43109,196476,,,10073,11156,21229,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Tahoe Forest Hospital District,Mat Man,Director Materials Mgmt.,False,False,,125851,176191,,155911,,,39821,195732,,,11777,11156,22933,,http://www.tfhd.com,,08/30/2022,Nevada,Hospital Enterprise,False,Hospital and Healthcare