﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,116226,122492,0,55436,294153,,7576,0,15507,23083,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,Sergeant of Police (PERS)|Lieutenant of Police (PERS),137452,137452,,197828,52047,0,32846,282721,0,6462,0,19604,26065,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Community & Economic Develop Agency,"Engineer, Civil (Office)",,,,82739,101586,,95336,149449,0,15653,260438,,0,0,15126,15126,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,113613,124143,0,19611,257367,,6132,0,19604,25736,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,116770,115606,218,22683,255277,,6433,0,19604,26036,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,98473,142277,0,13652,254401,,5185,0,19604,24789,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,Sergeant of Police (PERS)|Sergeant of Police (PERS),137452,137452,,187823,25370,0,40568,253761,0,7333,0,19604,26937,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Chief of Police,,,"Chief of Police, Assistant",180769,221998,,200332,0,1156,47586,249074,0,11431,0,19604,31034,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,103378,96334,0,47961,247673,,5813,0,19429,25242,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Fire Department,"Agency Director, Fire Services",,,Deputy Chief of Fire Department,140921,211382,,188965,1768,32859,23353,246944,0,0,0,18242,18242,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,Sergeant of Police (PERS),130907,130907,,114295,92481,0,31564,238340,0,5667,0,8679,14346,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Chief of Police,,,,180769,221998,,192744,0,640,42497,235880,,12473,0,17970,30443,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,113613,112390,0,6208,232211,,5563,0,19604,25166,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,,130907,130907,,134056,81764,0,15987,231808,,7257,0,19604,26861,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Fire Department,Deputy Chief of Fire Department,,,Battalion Chief,175711,175711,,146597,41151,5166,34661,227575,0,0,0,20083,20083,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,City Administrator,City Administrator,,,Exempt Limited Duration Employee,182000,273000,,217636,0,0,9000,226636,0,0,0,8121,8121,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,120469,86268,0,16234,222971,,6518,0,19604,26122,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,107084,90740,6530,17092,221445,,6088,0,1851,7939,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,98567,100844,0,21924,221334,,5084,0,19604,24687,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,100736,105046,0,14818,220600,,5517,0,16899,22416,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,99981,58652,0,61689,220323,,5266,0,19604,24870,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,99981,109686,189,8246,218102,,5154,0,19604,24758,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,116444,95381,0,4189,216013,,5781,0,19604,25385,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Fire Department,Battalion Chief,,,,139438,139438,,146729,52180,0,17014,215924,,0,0,15986,15986,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,71592,18351,118627,7204,215774,,2767,0,6509,9276,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,City Attorney,Special Counsel,,,,141764,174049,,167358,0,0,47606,214964,,0,0,19048,19048,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Deputy Chief of Police (PERS),,,,187351,187351,,188434,0,0,26454,214888,,9637,0,19604,29241,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,109043,59049,8706,37551,214349,,6694,0,19604,26297,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,99981,84326,0,29761,214067,,5636,0,19604,25240,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,,130907,130907,,112405,49861,21524,28379,212170,,7890,0,19604,27494,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,99981,88083,0,22152,210216,,5159,0,19604,24763,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Fire Department,Deputy Chief of Fire Department,,,,175711,175711,,172955,0,11276,25451,209683,,0,0,19908,19908,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Deputy Chief of Police (PERS),,,,187351,187351,,188074,0,0,21410,209484,,10091,0,19604,29695,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,99981,87974,0,20222,208178,,5336,0,19604,24940,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,113723,68776,0,23680,206179,,6791,0,19604,26395,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,113613,85904,0,6335,205853,,5563,0,19604,25166,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,Police Officer (PERS),113178,113178,,111815,85353,1021,6459,204648,0,5493,0,8679,14172,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,113613,83925,0,6083,203621,,5563,0,19604,25166,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,73548,102999,,102435,64919,0,36207,203561,,5393,0,19604,24997,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,112635,50986,0,38404,202024,,6515,0,19604,26119,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,City Attorney,City Attorney,,,"City Attorney, Assistant",207349,207349,,194739,0,178,6219,201136,0,0,0,14992,14992,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,114702,75265,0,9964,199932,,5899,0,15507,21406,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Captain of Police (PERS),,,,159506,159506,,159507,0,0,39484,198991,,8928,0,19604,28532,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,76213,83919,22260,15974,198366,,5317,0,15507,20824,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,115900,52573,0,29517,197990,,6978,0,19604,26582,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,98473,93928,0,5381,197781,,4890,0,19604,24493,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,115464,53277,0,28458,197200,,6582,0,15507,22089,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,98473,82801,0,15874,197148,,5046,0,15507,20553,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,City Attorney,"City Attorney, Assistant",,,,156298,191887,,181555,0,0,15270,196826,,0,0,19223,19223,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,73548,102999,,102812,73060,0,20013,195884,,5621,0,19604,25225,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Captain of Police (PERS),,,,159506,159506,,86502,1323,0,106728,194553,,8983,0,11435,20419,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Community & Economic Develop Agency,Director of Development,,,,134131,201197,,182633,0,0,11892,194526,,0,0,1920,1920,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Community & Economic Develop Agency,"Deputy Director, Comm & Econ Dev",,,,145898,179113,,168092,0,0,25776,193868,,0,0,19183,19183,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Captain of Police (PERS),,,,159506,159506,,160121,460,0,32736,193317,,8983,0,19604,28587,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Deputy Chief of Police (PERS),,,Captain of Police (PERS),187351,187351,,163334,0,0,29376,192710,0,8597,0,17555,26152,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Captain of Police (PERS),,,,159506,159506,,159507,0,0,33186,192693,,8960,0,19604,28563,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Captain of Police (PERS),,,,159506,159506,,160121,0,0,32536,192656,,8983,0,19604,28587,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,100453,75273,0,16690,192416,,5375,0,19604,24979,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Community & Economic Develop Agency,"Deputy Director, Comm & Econ Dev",,,,145898,179113,,168089,0,0,23530,191619,,0,0,8188,8188,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Captain of Police (PERS),,,,159506,159506,,160121,0,0,30895,191016,,8597,0,19604,28201,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,,137452,137452,,137328,25836,0,27126,190290,,8188,0,16899,25088,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,98095,75182,0,16518,189794,,5308,0,19604,24911,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Captain of Police (PERS),,,,159506,159506,,160121,11532,0,17980,189633,,8288,0,19604,27891,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Captain of Police (PERS),,,Lieutenant of Police (PERS),159506,159506,,132511,43969,0,11646,188126,0,6763,0,19604,26367,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,115247,61689,0,11154,188089,,6061,0,15507,21568,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,99981,66554,0,21387,187922,,5812,0,19604,25416,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,114275,54421,0,19150,187846,,6193,0,19604,25797,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Finance,Treasury Manager,,,,141764,174052,,163051,0,0,24283,187334,,0,0,15126,15126,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,73548,102999,,101491,61963,0,23423,186877,,5787,0,19429,25217,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,73548,102999,,99038,71118,0,16425,186581,,5682,0,15052,20734,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,Police Officer (PERS),113178,113178,,113281,50115,390,22704,186490,0,6560,0,8679,15239,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,Sergeant of Police (PERS),137452,137452,,127123,26586,0,32226,185935,0,7916,0,19604,27520,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,,130907,130907,,131411,34891,0,19475,185777,,7058,0,19604,26662,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,113722,55031,0,16822,185575,,6281,0,19429,25710,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,113178,113178,,115900,58856,0,10254,185010,,5998,0,19604,25601,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,91642,72069,0,20975,184686,,4439,0,19604,24043,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Health And Human Services,Director of Human Services,,,,121516,182274,,166213,0,0,18202,184415,,0,0,15126,15126,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,City Attorney,"City Attorney, Assistant",,,Deputy City Attorney V,156298,191887,,164436,0,1527,17470,183433,0,0,0,19223,19223,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Library,Director of Library Services,,,,121516,182274,,166213,0,0,16801,183015,,0,0,8121,8121,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Finance,"Agency Director, Finance & Mgmt",,,,140921,211382,,172313,0,0,10587,182899,,0,0,3525,3525,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,98095,66811,0,17848,182755,,5141,0,19604,24744,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Information Technology,Project Manager III,,,,135014,165758,,155557,0,0,27089,182646,,0,0,14992,14992,2.7@55,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,73548,102999,,93549,56613,6131,26086,182379,,5427,0,19604,25031,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,117302,54984,0,9891,182176,,6198,0,15507,21705,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,97815,77198,0,6568,181581,,4838,0,8679,13517,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,102812,60860,0,17760,181433,,5764,0,19604,25368,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,,130907,130907,,130908,14140,0,35716,180764,,7825,0,19604,27429,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,,130907,130907,,131916,10007,1259,37532,180714,,8130,0,19604,27733,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,73548,102999,,103001,17412,0,60191,180605,,5342,0,19604,24946,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,122102,41580,0,16849,180531,,6681,0,19604,26284,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Sergeant of Police (PERS),,,,118837,118837,,115791,56236,0,8400,180427,,5660,0,19604,25264,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Lieutenant of Police (PERS),,,,137452,137452,,137328,11517,264,31298,180408,,8464,0,16899,25363,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,99510,72514,0,7263,179287,,5110,0,19604,24714,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,
2011,City,Oakland,Police Services Agency,Police Officer (PERS),,,,70045,98095,,94042,55292,0,28962,178296,,4951,0,15507,20458,3@50,https://www.oaklandca.gov/departments/department-of-human-resources-management,394832,06/13/2016,Alameda,,,