﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Florin County Water District,Admin/Operations,General Manager,,,,,,,99008,35795,,,134803,7437,0,0,6288,13725,2%@60,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Op-Supervisor,,,,,,,55437,792,,,56229,4164,0,0,7308,11472,2%@60,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Administration,Office Manager,,,,,,,55437,232,,,55669,4164,0,0,7308,11472,2%@60,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,43862,,,,43862,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Administration,Office Assistant,,,,,,,37383,883,,,38266,2808,0,0,7308,10116,2%@60,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,30788,,,,30788,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,25351,,,,25351,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Operator,,,,,,,15268,2620,,,17888,1253,0,0,3675,4928,2%@60,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,12469,,,,12469,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,9894,,,,9894,,,,,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,4113,,,,4113,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,2584,,,,2584,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,1950,,,,1950,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Operations,Temp-Operator,,,,,,,1939,,,,1939,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Administration,Board Member,,,,,,,1300,,,,1300,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Administration,Board Member,,,,,,,1300,,,,1300,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Administration,Board Member,,,,,,,1200,,,,1200,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Administration,Board Member,,,,,,,1100,,,,1100,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water
2011,Special District,Florin County Water District,Administration,Board Member,,,,,,,1100,,,,1100,0,0,0,0,0,NA,,,07/01/2014,Sacramento,Water Enterprise,,County Water

