﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Atherton,Public Work,Public Work Director,,,,145836,168824,168137,,,,,168137,,11500,,8828,20328,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Finance,Finance Director,,,,144976,167828,159617,,,,,159617,,11336,,22730,34066,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Administration,City Manager,,,,160000,160000,156533,,,,,156533,,9262,,20840,30102,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Chief,,,,147942,171262,151811,,,,,151811,,13043,,19911,32954,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Building,Building Official,,,,134392,155575,146903,,,,,146903,,7645,,15041,22686,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Administration,Assistant City Manager,,,,146227,169277,141743,,,,,141743,,9193,,1740,10933,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police  Sergeant,,,,104164,120583,135972,,,,,135972,,8983,,14179,23162,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Lieutenant,,,,122660,141994,131990,,,,,131990,,9785,,17805,27590,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police  Sergeant,,,,104164,120583,131080,,,,,131080,,8444,,18012,26456,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police  Sergeant,,,,99204,114841,129332,,,,,129332,,8399,,18050,26449,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,127731,,,,,127731,,7478,,1658,9136,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,PW Superintendent,,,,112915,130713,127730,,,,,127730,,8936,,18658,27594,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,124152,,,,,124152,,7698,,17945,25643,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police  Sergeant,,,,104164,120583,114732,,,,,114732,,8174,,7910,16084,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,80496,93184,113314,,,,,113314,,7287,,16641,23928,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Communication Supervisor,,,,83317,96450,112407,,,,,112407,,6984,1929,18050,26963,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,80496,93184,109505,,,,,109505,,6894,,7893,14787,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,109064,,,,,109064,,7232,,9287,16519,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,108148,,,,,108148,,7186,,17852,25038,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,106184,,,,,106184,,7185,,17766,24951,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,105437,,,,,105437,,7094,,18054,25148,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,104260,,,,,104260,,7191,,18051,25242,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,99675,,,,,99675,,6664,,14807,21471,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Dispatcher,,,,66787,77314,97231,,,,,97231,,5614,1546,1658,8818,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Park Program Manager,,,,77607,89840,94117,,,,,94117,,6220,,15754,21974,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,92813,,,,,92813,,6202,,7762,13964,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Building,Senior Building Inspector,,,,79820,92401,92521,,,,,92521,,6225,,8140,14365,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Building,Arborist,,,,74151,85840,90409,,,,,90409,,5855,,8140,13995,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Dispatcher,,,,66787,77314,87712,,,,,87712,,5517,1546,14179,21242,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,PW Supervisor,,,,76839,88951,86909,,,,,86909,,6136,,14584,20720,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Park Supervisor,,,,76839,88951,86889,,,,,86889,,5804,,8140,13944,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Building,Building Inspector,,,,74151,85840,86238,,,,,86238,,5855,,19052,24907,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Building,Building Inspector,,,,74151,85840,86097,,,,,86097,,5740,,19052,24792,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Dispatcher,,,,66787,77314,85767,,,,,85767,,5556,1546,1658,8760,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Assistant Engineer,,,,76863,88979,83614,,,,,83614,,5856,,18419,24275,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Administration,Deputy City Clerk,,,,69764,80760,74239,,,,,74239,,5062,,15754,20816,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Community Service Officer,,,,57771,66877,72776,,,,,72776,,4717,1331,1639,7687,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Finance,Accountant,,,,62699,72582,69719,,,,,69719,,4721,,14679,19400,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,PW Maintenance Worker II,,,,53419,61839,69118,,,,,69118,,4261,,18514,22775,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Building,Permit Technician,,,,58832,68105,67556,,,,,67556,,4760,,8331,13091,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,PW Maintenance Worker II,,,,53419,61839,65886,,,,,65886,,4289,,18018,22307,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Administrative Assistant,,,,69764,80760,63942,,,,,63942,,4245,,,4245,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Building,Office Specialist,,,,54318,62880,61906,,,,,61906,,4340,,14013,18353,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,PW Maintenance Worker I,,,,47005,54414,61764,,,,,61764,,3809,,19054,22863,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Office Specialist,,,,54318,62880,61563,,,,,61563,,4340,,8331,12671,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,PW Maintenance Worker II,,,,53419,61839,60980,,,,,60980,,4258,,19052,23310,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Administration,Office Specialist,,,,54318,62880,60238,,,,,60238,,4245,,9413,13658,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer,,,,84521,97843,42893,,,,,42893,,2358,,2962,5320,3% @ 50,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatchers,,,,,,41314,,,,,41314,,2805,,,2805,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer Reserve,,,,,,18463,,,,,18463,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,15990,,,,,15990,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer Reserve,,,,,,15479,,,,,15479,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,15441,,,,,15441,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,14445,,,,,14445,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,14034,,,,,14034,,982,,,982,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Finance,Finance Assistant,,,,60371,69887,13088,,,,,13088,,1032,,12066,13098,2% @ 55,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer Reserve,,,,,,12310,,,,,12310,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer Reserve,,,,,,11318,,,,,11318,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,9849,,,,,9849,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,9396,,,,,9396,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,8376,,,,,8376,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,8122,,,,,8122,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,7788,,,,,7788,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer Reserve,,,,,,5654,,,,,5654,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,4804,,,,,4804,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,3580,,,,,3580,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,3373,,,,,3373,,158,,,158,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,2726,,,,,2726,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,2587,,,,,2587,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Police Officer Reserve,,,,,,2528,,,,,2528,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,2156,,,,,2156,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,1966,,,,,1966,,138,,,138,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,1765,,,,,1765,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,1671,,,,,1671,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,1527,,,,,1527,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Public Work,Temporary Worker,,,,,,1104,,,,,1104,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,Police,Per Diem Dispatcher,,,,,,646,,,,,646,,,,,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,City Council,Council Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,City Council,Council Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,City Council,Council Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,City Council,Council Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,
2010,City,Atherton,City Council,Council Member,,,,0,0,0,,,,,0,,0,,0,0,,https://www.ci.atherton.ca.us/192/Human-Resources,6890,07/05/2016,San Mateo,,,

