﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Butte County Mosquito and Vector Control District,Administration,Manager,False,False,,103454,145574,,131444,,,,131444,12258,6523,,21705,40486,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Administration,Pilot II,False,False,,67990,95680,,99892,,,1300,101192,8459,4477,,16048,28984,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Administration,Assistant Manager,False,False,,75062,105612,,82758,,,,82758,7682,4059,,21705,33446,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Administration,Office Manager,False,False,,54444,76622,,76622,,,,76622,7112,3752,,17348,28212,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Regional Supervisor,False,False,,53118,74750,,69716,,,1300,71016,6608,3480,,16048,26136,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Regional Supervisor,False,False,,53118,74750,,66464,,,2600,69064,6292,3310,,14748,24350,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Specialist,False,False,,44694,62868,,68914,,,,68914,5836,3064,,9465,18365,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Administration,Entomologist II,False,False,,54444,76622,,67194,,,,67194,6240,3280,,9466,18986,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Specialist,False,False,,44694,62868,,65891,,,,65891,5836,3064,,21705,30605,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Specialist,False,False,,44694,62868,,65702,,,,65702,5836,3064,,17348,26248,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Specialist,False,False,,44694,62868,,62868,,,,62868,5836,3064,,21705,30605,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Specialist,False,False,,44694,62868,,62868,,,,62868,5836,3064,,15382,24282,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Specialist,False,False,,44694,62868,,59878,,,,59878,5558,2915,,9465,17938,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Specialist,False,False,,44694,62868,,57044,,,,57044,5295,2773,,21141,29209,2.5@55,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Specialist,False,False,,44694,62868,,53308,,,2600,55908,3268,,,19105,22373,2 @ 62,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Fish Biologist/Vector Ecologist,False,False,,51818,72930,,55879,,,,55879,3608,,,21705,25313,2 @ 62,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,13072,794,,,13866,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Shop Assistant,False,False,,12000,14000,,13072,794,,,13866,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,12502,676,,,13178,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,12348,574,,,12922,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,12110,574,,,12684,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,11170,496,,,11666,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,10670,249,,,10919,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,9918,262,,,10180,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,9918,262,,,10180,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Shop Assistant,False,False,,12000,14000,,9924,126,,,10050,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Lab Assistant,False,False,,12000,14000,,9762,266,,,10028,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,9761,266,,,10027,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Operations,Mosquito Control Assistant Seasonal,False,False,,12000,14000,,6097,39,,,6136,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,As. Secretary,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Secretary-Treasurer,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement
2016,Special District,Butte County Mosquito and Vector Control District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.buttemosquito.com,,09/19/2017,Butte,Pest Control,,Mosquito Abatement

