﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Lake County Office of Education,Superintendent's Office,Superintendent Of Schools,True,False,,103980,117451,,120213,,,180,120393,10335,,,3989,14324,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Business Services,Senior Director Bus Services,False,False,,98738,111134,,111134,,,1900,113034,13119,,,3989,17108,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Educational Services,Senior Director Ed Services/Dp,False,False,,98846,111252,,109632,,,1360,110992,9482,,,3989,13471,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Superintendent's Office,Superintendent Of Schools,True,False,,103980,117451,,108801,,,300,109101,9275,,,9000,18275,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,SELPA,Senior Director Selpa/Ss,False,False,,98846,111252,,103340,,,1760,105100,8976,,,3989,12965,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Development,Director Child Development,False,False,,83866,94307,,94307,,,2260,96567,11166,,,3989,15155,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,SELPA,Program Specialist Asd,False,False,,83374,94177,,94177,,,,94177,8066,,,3989,12055,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,HR/Fingerprinting,"Senior Director, Student Programs",False,False,,98846,111252,,93017,,,,93017,7978,,,3989,11967,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Superintendent's Office,Dir Ed Resources & Accountability,False,False,,81545,92110,,84834,,,360,85194,7280,,,6576,13856,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Technology,Director Of Technology,False,False,,72446,81682,,81682,,,1660,83342,9631,,,3989,13620,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Renaissance,Teacher - Renaissance School,False,False,,56825,74611,,66852,,,,66852,5730,,,11400,17130,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Human Resources,Director - Internal Admin.,False,False,,90003,101299,,65395,327,,,65722,7604,,,10281,17885,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,AmeriCorps,Director Of Americorps,False,False,,54330,64646,,64168,,,1300,65468,5609,,,11400,17009,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Hance Community School,Teacher Aspire,False,False,,48367,63506,,63037,,,2139,65176,5583,,,11400,16983,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Clearlake Creativity School,Teacher - Clearlake Creativity,False,False,,55179,71974,,61223,,,2930,64153,5491,,,9500,14991,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,ROP / CTE,Lead Pathway Coach,False,False,,71379,78001,,62660,,,700,63360,7197,,,11400,18597,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Business Services,Director - Dist. Fiscal Serv.,False,False,,90003,101299,,61411,,,1650,63061,7333,,,10281,17614,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Development,Coordinator Child Development,False,False,,47651,55964,,55516,,,7481,62997,6656,,,11400,18056,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Legal Services,Schools Attorney,False,False,,101483,123365,,60557,,,2143,62700,7151,,,527,7678,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,SELPA,Teacher Selpa,False,False,,49743,64883,,59331,,,2339,61670,5221,,,9143,14364,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Care Planning Council,Ccpc/Communications Director,False,False,,54330,64646,,60226,,,700,60926,7074,,,11400,18474,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Clinical Psychologist,False,False,,22595,54543,,54808,,,5725,60533,7027,,,11400,18427,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Internal Business,Payroll Specialist,False,False,,46384,57595,,57169,,,1400,58569,6798,,,11400,18198,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,SELPA,Workability I Coordinator,False,False,,47299,56742,,56326,,,2200,58526,6794,,,11400,18194,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,External Business,Coordinator Dist Bus Services,False,False,,46384,57595,,57169,187,,1050,58406,6758,,,11400,18158,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Hance Community School,Administrative Assistant,False,False,,44117,54080,,53674,,,3700,57374,6660,,,11400,18060,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Internal Business,Fiscal Specialist,False,False,,44117,54080,,53674,,,3500,57174,6578,,,11400,17978,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Superintendent's Office,Office Manager,False,False,,52707,63232,,54939,,,1900,56839,6600,,,11400,18000,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,SELPA,Administrative Assistant,False,False,,44117,54080,,53674,,,2500,56174,6521,,,11400,17921,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Technology,Systems Administrator,False,False,,44117,54080,,53674,,,2260,55934,6451,,,11400,17851,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Development,Administrative Assistant,False,False,,44117,54080,,53674,,,1900,55574,6451,,,11400,17851,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,44117,54080,,53674,,,1900,55574,6451,,,11400,17851,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Director Healthy Start,False,False,,61776,71677,,53758,,,1785,55543,6405,,,3136,9541,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Truancy,Child Welfare Attend Officer,False,False,,39820,48460,,48061,,,7079,55140,6351,,,11400,17751,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,HR/Fingerprinting,Administrative Assistant,False,False,,44117,54080,,53674,,,1300,54974,6381,,,11400,17781,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Hance Community School,Teacher Special Education,False,False,,46989,62130,,50064,,,3539,53603,4592,,,11400,15992,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,44117,54080,,52432,,,,52432,6088,,,11400,17488,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Superintendent's Office,Office Manager,False,False,,52707,63232,,42092,,,9626,51718,5136,,,8550,13686,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Hance Community School,College & Career Counselor,False,False,,46989,52771,,49375,,,700,50075,4290,,,11400,15690,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,School Counselor,False,False,,46989,49743,,48836,,,211,49047,4203,,,9984,14187,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Technology,Computer Technician,False,False,,40269,46592,,46249,,,2260,48509,5589,,,11400,16989,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Development,Early Childhood Eng. Lrnr,False,False,,41440,46641,,46296,,,546,46842,4013,,,11400,15413,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,28255,35843,,35342,2326,,9143,46811,5044,,,11400,16444,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Clinician,False,False,,44952,50571,,43399,,,3168,46567,5336,,,11807,17143,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,44117,54080,,44928,,,1300,46228,5368,,,11400,16768,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Clearlake Creativity School,Principal/Psych,False,False,,76761,86394,,45058,,,,45058,3760,,,527,4287,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,28255,35843,,35342,2037,,7167,44546,4965,,,11400,16365,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,School Counselor,False,False,,46989,49743,,40871,,,233,41104,3533,,,9571,13104,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,28255,35843,,35342,292,,5346,40980,4706,,,11400,16106,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Clinician,False,False,,42959,48329,,37532,,,2379,39911,4628,,,,4628,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Site Supervisor - Preschool,False,False,,26488,33602,,33438,,,6354,39792,4615,,,11400,16015,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Development,Child Development Specialist,False,False,,32635,39915,,38688,,,1060,39748,4574,,,11400,15974,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,28255,35843,,35342,,,4106,39448,4572,,,11400,15972,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Site Supervisor - Preschool,False,False,,26488,33602,,33438,,,5456,38894,4416,,,11400,15816,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Facilities,Custodian,False,False,,29765,44554,,37840,480,,,38320,4394,,,11400,15794,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,HR/Fingerprinting,Fingerprint Tech/Secretary I,False,False,,29765,37107,,36837,,,700,37537,4357,,,11400,15757,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Site Supervisor - Preschool,False,False,,26488,33602,,33438,,,3815,37253,4254,,,11400,15654,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Site Supervisor - Itinerant Ps,False,False,,26488,33602,,33346,,,3545,36891,4242,,,11400,15642,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,External Business,Fiscal Specialist,False,False,,44117,54080,,35627,,,330,35957,4138,,,11400,15538,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,SELPA,Teacher Selpa,False,False,,49743,64883,,34868,,,889,35757,2935,,,5182,8117,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Site Supervisor - Preschool,False,False,,26488,33602,,29822,,,4357,34179,3894,,,11400,15294,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Care Planning Council,Secretary I,False,False,,29765,37107,,33644,,,,33644,3909,,,11400,15309,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Clinician Intern,False,False,,33292,33292,,31504,,,1844,33348,3868,,,11625,15493,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Secretary I - 10 Months,False,False,,29765,37107,,27576,,,5229,32805,3736,,,9610,13346,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate Healthy Start,False,False,,23096,28055,,27664,249,,4606,32519,3748,,,11400,15148,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Site Supervisor - Preschool,False,False,,26488,33602,,27144,,,5189,32333,3714,,,,3714,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Renaissance,Instructional Aide 12 Months,False,False,,32157,39395,,30276,,,612,30888,3587,,,9975,13562,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Clearlake Creativity School,Teacher - Clearlake Creativity,False,False,,49067,65863,,28354,,,1995,30349,2695,,,5700,8395,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Health Technician II,False,False,,23096,28055,,27847,,,2279,30126,3454,,,9120,12574,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Secretary II,False,False,,36878,44554,,26148,,,3916,30064,3485,,,9975,13460,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Site Supervisor - Preschool,False,False,,26488,33602,,26128,,,3882,30010,3486,,,8906,12392,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,SELPA,Employment Specialist I,False,False,,19928,24863,,24495,,,4697,29192,3384,,,11400,14784,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Clearlake Creativity School,Secretary I,False,False,,29765,37107,,28055,,,28,28083,3261,,,3325,6586,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Clearlake Creativity School,Instructional Aide II,False,False,,24860,29395,,26401,,,1133,27534,3202,,,9975,13177,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Teacher - Preschool,False,False,,21652,26302,,22901,,,4437,27338,3171,,,9975,13146,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Hance Community School,Teacher Court And Comm,False,False,,48367,63506,,27219,,,,27219,2246,,,5700,7946,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Development,Childcare Food Program Ast,False,False,,25300,31541,,25248,,,1426,26674,3094,,,11400,14494,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Clearlake Creativity School,Principal/Psych,False,False,,76761,86394,,26525,,,120,26645,2355,,,2308,4663,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Certificated Supervisor & Administration Sal,False,False,,,,,0,,,26145,26145,,,,,0,,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Hance Community School,Teacher Court And Comm,False,False,,44233,45607,,25561,,,,25561,2270,,,4644,6914,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Site Supervisor Healthy Start,False,False,,28255,35843,,22451,,,3093,25544,2919,,,,2919,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,ROP / CTE,Program Coordinator I,False,False,,47299,56742,,25483,,,,25483,2976,,,7600,10576,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,,22595,27740,,20686,19,,4311,25016,2907,,,,2907,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate Healthy Start,False,False,,23096,28055,,20748,,,2697,23445,2679,,,,2679,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,,22595,27740,,18133,,,4958,23091,2448,,,2821,5269,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Clearlake Creativity School,Instructional Aide II,False,False,,24860,29395,,21043,35,,1857,22935,2668,,,9393,12061,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate Healthy Start,False,False,,23096,28055,,20748,,,1984,22732,2635,,,8550,11185,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,,22595,27740,,20776,14,,1472,22262,2586,,,2821,5407,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Clearlake Creativity School,Clinician Intern,False,False,,36736,36736,,19746,,,1886,21632,2468,,,5182,7650,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Teacher Assistant - Preschool,False,False,,18580,21310,,18823,,,2747,21570,2504,,,9975,12479,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Hance Community School,Bus Driver,False,False,,24118,29546,,20370,,,1097,21467,2493,,,2821,5314,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Teacher Assistant - Preschool,False,False,,18580,21310,,18557,,,2746,21303,2472,,,9975,12447,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate Healthy Start,False,False,,23096,28055,,18516,32,,2049,20597,2351,,,,2351,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Hance Community School,Instructional Aide II,False,False,,23994,28029,,19473,,,1046,20519,2383,,,,2383,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,,22595,27740,,17943,,,2568,20511,2382,,,,2382,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Afterschool,Site Supervisor -After School,False,False,,22558,26411,,16091,,,3259,19350,1587,,,,1587,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Teacher Assistant - Preschool,False,False,,18580,21310,,10806,,,8245,19051,2202,,,,2202,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Healthy Start,Family Advocate Healthy Start,False,False,,23096,28055,,17174,,,1478,18652,2163,,,,2163,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Afterschool,Site Supervisor -After School,False,False,,22558,26411,,16091,,,2154,18245,2118,,,,2118,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Afterschool,Site Supervisor -After School,False,False,,22558,26411,,12389,,,5574,17963,1039,,,,1039,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Site Supervisor - Preschool,False,False,,26488,33602,,13552,,,4393,17945,2018,,,,2018,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Safe Schools,Behavioral Specialist,False,False,,22595,27740,,17350,,,552,17902,2079,,,,2079,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Child Development,Other Classified Extra Duty,False,False,,,,,0,,,17862,17862,,,,,0,,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Afterschool,Site Supervisor -After School,False,False,,22558,26411,,15634,,,1727,17361,2016,,,,2016,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,ROP / CTE,Other Classified Salaries,False,False,,,,,0,,,17017,17017,,,,,0,,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Afterschool,Site Supervisor -After School,False,False,,22558,26411,,14321,,,1826,16147,1875,,,,1875,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,SELPA,Behavioral Specialist,False,False,,22595,27740,,12178,12,,869,13059,1511,,,,1511,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Afterschool,Site Supervisor -After School,False,False,,22558,26411,,11699,,,1041,12740,1476,,,,1476,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Teacher Assistant - Preschool,False,False,,18580,21310,,8794,,,3658,12452,,,,,0,,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Enrollment Specialist,False,False,,24384,30399,,12275,,,,12275,1378,,,11400,12778,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,ROP / CTE,Certificated Teachers Salaries,False,False,,,,,0,,,12086,12086,985,,,,985,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,PreSchool,Teacher Assistant - Preschool,False,False,,18580,21310,,9942,,,2048,11990,1392,,,,1392,2% @55,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,
2014,K-12 Education,Lake County Office of Education,Afterschool,Site Supervisor -After School,False,False,,22558,26411,,10633,,,997,11630,887,,,,887,2% @62,https://www.lakecoe.org/HR,,03/14/2016,Lake,,,