﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Palos Verdes Library District,Administration,Finance & Admin Director,False,False,,150015,187348,,187247,,29479,8151,224877,17549,0,0,8976,26525,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,District Director,False,False,,173400,173400,,172219,,3269,1080,176568,16177,0,0,10817,26994,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Branch Manager,False,False,,120121,150015,,141133,3210,,1406,145749,13268,0,0,6691,19959,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Information Technology,It Manager,False,False,,120121,150015,,136841,,,840,137681,13824,0,0,15947,29771,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Deputy Director,False,False,,135906,169728,,135899,,,,135899,9336,0,0,81,9417,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Technical Services,Library Manager IV,False,False,,108824,135906,,132777,1738,,,134515,12524,0,0,7716,20240,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Library Manager IV,False,False,,108824,135906,,122685,1756,3920,,128361,12525,0,0,11425,23950,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Digital Services,Library Manager IV,False,False,,108824,135906,,123748,,,840,124588,12525,0,0,11296,23821,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Information Technology,It Administrator III,False,False,,96184,120121,,117591,,,1605,119196,11069,0,0,6691,17760,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Human Resources Mngr,False,False,,120121,150015,,112154,,,,112154,7727,0,0,5689,13416,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Library Manager IV,False,False,,108824,135906,,111135,744,,,111879,10635,0,0,9264,19899,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Library Manager II,False,False,,91550,114333,,109536,,,995,110531,10397,0,0,12321,22718,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Digital Services,Librarian III,False,False,,89317,111544,,104585,692,3218,840,109335,10248,0,0,7827,18075,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Library Manager II,False,False,,91550,114333,,108633,,,,108633,10397,0,0,6892,17289,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian III,False,False,,89317,111544,,103730,1019,,265,105014,9655,0,0,12425,22080,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,80917,101054,,96903,4980,2370,,104253,8965,0,0,9790,18755,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian III,False,False,,89317,111544,,97464,624,2988,,101076,9625,0,0,9836,19461,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian II,False,False,,80917,101054,,98599,1299,,,99898,9312,0,0,6287,15599,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Malaga Cove,Assistant Branch Mgr,False,False,,91550,114333,,96890,658,1158,,98706,9462,0,0,13635,23097,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Information Technology,It Administrator II,False,False,,80917,101054,,91661,,2707,840,95208,8533,0,0,5956,14489,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Library Manager II,False,False,,91550,114333,,92044,305,,,92349,8533,0,0,5979,14512,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Facilities Manager,False,False,,120121,150015,,91312,,,490,91802,7365,0,0,,7365,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Facilities Manager,False,False,,120121,150015,,85449,,,840,86289,6686,0,0,9796,16482,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Admin Assistant II,False,False,,68072,85013,,79522,2249,2334,921,85026,7519,0,0,8924,16443,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,80917,101054,,80520,524,,,81044,5871,0,0,9678,15549,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Admin Assistant III,False,False,,69774,87138,,75853,86,,1160,77099,5226,0,0,12014,17240,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker IV,False,False,,60166,75139,,72442,222,2115,1260,76039,6805,0,0,12732,19537,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian II,False,False,,80917,101054,,72966,564,,,73530,4443,0,0,81,4524,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Miraleste,Library Assistant V,False,False,,63212,78943,,69182,272,2115,1263,72832,6666,0,0,6109,12775,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Payroll & Benefits Analyst,False,False,,80917,101054,,71064,,,1327,72391,5096,0,0,6731,11827,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian II,False,False,,80917,101054,,71161,263,,,71424,5170,0,0,4307,9477,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker V,False,False,,66412,82940,,66235,1270,2063,860,70428,6558,0,0,15299,21857,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Technical Services,Tech Svs Assistant III,False,False,,57267,71518,,66738,152,,1845,68735,6843,0,0,13450,20293,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian II,False,False,,80917,101054,,68426,,,240,68666,4915,0,0,9216,14131,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Accountant,False,False,,63212,78943,,66706,273,,897,67876,4596,0,0,5494,10090,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant V,False,False,,63212,78943,,64508,521,,659,65688,4358,0,0,8646,13004,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Maintenance Wrkr II,False,False,,48177,60166,,56359,1403,1652,1011,60425,5229,0,0,12578,17807,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,48177,60166,,52684,1628,1572,1460,57344,3623,0,0,5683,9306,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Technical Services,Tech Svs Assistant III,False,False,,50616,63212,,52633,11,,1022,53666,4828,0,0,13339,18167,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Technical Services,Tech Svc Asstnt III,False,False,,48177,60166,,52178,19,,893,53090,3616,0,0,5624,9240,2%62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker II,False,False,,48177,60166,,47385,2350,1424,1500,52659,3291,0,0,4655,7946,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Manager III,False,False,,98589,123124,,50293,,,,50293,4774,0,0,2967,7741,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Maintenance Worker I,False,False,,43646,54507,,41078,1427,,54,42559,2979,0,0,7525,10504,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Technical Services,Tech Svc Assistant II,False,False,,39319,39319,,38911,,756,405,40072,3623,0,0,,3623,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,44737,55870,,38250,112,,708,39070,228,0,0,2967,3195,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,73306,91550,,35565,,,,35565,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Volunteer Coord,False,False,,35825,35825,,35445,27,,,35472,3301,0,0,,3301,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant III,False,False,,46843,58500,,34905,10,,,34915,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Miraleste,Library Assistant IV,False,False,,54507,68072,,31498,,1309,,32807,2901,0,0,,2901,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant III,False,False,,46843,58500,,31265,54,,,31319,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant IV,False,False,,42437,52998,,29702,,,,29702,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Miraleste,Library Asstnt IV,False,False,,54507,68072,,29647,,,,29647,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,28488,28488,,28773,,,402,29175,2625,0,0,,2625,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant III,False,False,,46843,58500,,27301,27,,266,27594,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Annex,Library Assistant V,False,False,,57074,71277,,27193,,,,27193,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Annex,Library Assistant V,False,False,,57074,71277,,26585,22,,,26607,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Technical Services,Tech Services IV,False,False,,53178,66412,,25487,10,,,25497,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,25336,,,,25336,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Malaga Cove,Library Assistant III,False,False,,46843,58500,,24474,87,,499,25060,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant IV,False,False,,54507,68072,,25021,,,,25021,1703,0,0,,1703,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,24251,,,402,24653,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Annex,Library Assistant V,False,False,,57074,71277,,22264,,,,22264,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Technical Services,Tech Svc Asstnt IV,False,False,,53178,66412,,20895,,,364,21259,1877,0,0,3267,5144,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Library Assistant II,False,False,,42437,52998,,20336,,,433,20769,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,20569,,,,20569,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Miraleste,Library Assistant III,False,False,,46843,58500,,20473,29,,,20502,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,19545,,,,19545,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,19374,,,,19374,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Passport Acceptance Agnt,False,False,,42437,52998,,18905,,,439,19344,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,19251,10,,,19261,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Sr Page,Library Assistant I,False,False,,38446,48014,,18203,,,975,19178,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,73306,91550,,19038,,,,19038,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,19034,,,,19034,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,18934,25,,,18959,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,18819,,,,18819,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Maintenance,Maintenance Wrkr I,False,False,,41402,51706,,18324,,,,18324,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,18240,,,,18240,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,17969,,,,17969,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,16458,,,975,17433,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Manger III,False,False,,98589,123124,,16875,,,,16875,1262,0,0,1506,2768,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,16757,,,,16757,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,15156,,,,15156,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,13187,,,,13187,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,73306,91550,,13028,,,,13028,615,0,0,1021,1636,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,73306,91550,,13023,,,,13023,1151,0,0,,1151,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Annex,Library Assistant V,False,False,,57074,71277,,13002,,,,13002,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Passport Acceptance Agnt,False,False,,42437,52998,,10933,17,,220,11170,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Passport Acceptance Agnt,False,False,,42437,52998,,9373,216,,,9589,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,9356,,,,9356,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,9128,,,,9128,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,73306,91550,,8622,,,,8622,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Administration,Finance Manager,False,False,,120121,150015,,8155,,,,8155,537,0,0,1104,1641,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,73306,91550,,8105,,,,8105,279,0,0,,279,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Circulation,Library Assistant II,False,False,,42437,52998,,7441,,,,7441,474,0,0,,474,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Miraleste,Library Assistant III,False,False,,46843,58500,,6925,,,,6925,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,73306,91550,,6602,,,,6602,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,6148,,,,6148,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,73306,91550,,5628,,,,5628,294,0,0,,294,2@62,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,4936,,,,4936,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,73306,91550,,3643,,,,3643,340,0,0,,340,2@55,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,73306,91550,,3562,,,,3562,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Page,Library Assistant I,False,False,,24650,30785,,3168,,,,3168,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Adult Services,Librarian I,False,False,,73306,91550,,2857,,,,2857,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library
2019,Special District,Palos Verdes Library District,Young Readers,Librarian I,False,False,,73306,91550,,2493,,,,2493,,0,0,,0,,https://www.pvld.org/hr,,09/29/2020,Los Angeles,Library Services,False,Library