﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,The Centre for Organization Effectiveness,The Center For Organization Effectiveness,Executive Director,False,False,,180000,180000,,180000,,1662,9509,191171,,,11444,7131,18575,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,The Center For Organization Effectiveness,Director Organization Development,False,False,,144997,144997,,144997,,9887,2007,156891,,,8059,7419,15478,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,The Center For Organization Effectiveness,Strategic Communications Manager,False,False,,88500,88500,,85437,,,616,86053,,,5412,7131,12543,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,The Center For Organization Effectiveness,Training Programs Manager,False,False,,60194,60194,,59998,,,1586,61584,,,3504,7258,10762,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,The Center For Organization Effectiveness,Od Specialist,False,False,,55428,55428,,27247,338,,555,28140,,,1533,,1533,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,The Centre for Organization Effectiveness,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Diego,Governmental Services,False,Joint Powers Authority (JPA)

