﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Templeton Community Services District,Admin,Asst To General Manager,False,False,,77875,94660,,82487,,,3291,85778,20669,4237,1200,8809,34915,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,Engineer,False,False,,92393,112320,,85618,,,,85618,21425,4353,,16211,41989,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Water,Utilities Manager,False,False,,77875,94660,,78736,,,3291,82027,20669,4237,1200,15655,41761,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,Finance Officer,False,False,,65665,79809,,72241,,,1312,73553,17433,3574,,15866,36873,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Fire Vol Coordinator,False,False,,59571,72404,,64008,9232,,,73240,35506,3530,,9299,48335,3% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Interim Fire Chief,False,False,,,,,71865,,,,71865,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Water,Senior Utility Operator,False,False,,62545,76024,,70562,124,,,70686,15792,3235,,17614,36641,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,General Manager,False,False,,135000,135000,,67812,,,,67812,9713,,,8359,18072,2.5% @ 55,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Fire Training Coordinator,False,False,,59571,72404,,60557,6023,,,66580,35867,3589,,15513,54969,2% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Water,Utility Operator III,False,False,,51459,62545,,64306,152,,,64458,13526,2757,,15281,31564,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Parks/Rec Supervisor,False,False,,54017,65665,,48895,1509,,2077,52481,12017,2418,,11159,25594,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,Acctg Technician III,False,False,,44449,54017,,48362,252,,,48614,11787,2415,,8976,23178,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Water,Utility Operator II,False,False,,46675,56721,,48087,455,,,48542,11544,2335,,15899,29778,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,Interim General Manager,False,False,,,,,45360,,,,45360,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Water,Utility Operator III,False,False,,51459,62545,,44088,,,,44088,10923,1896,,12639,25458,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Water,Utility Operator I,False,False,,42328,51459,,40621,28,,,40649,9993,2024,,7937,19954,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,Acctg Technician III,False,False,,44449,54017,,36807,,,,36807,9038,1855,,15903,26796,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,General Manager,False,False,,105000,105000,,3929,,,12554,16483,1284,424,,1222,2930,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,13630,,,,13630,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,11009,20,,,11029,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,9336,,,,9336,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,9209,,,,9209,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,9054,,,,9054,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,7204,,,,7204,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,6946,,,,6946,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,Office Assistant,False,False,,,,,6744,,,,6744,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Director,Director,False,False,,,,,6450,,,,6450,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Admin,Water/Recycle Coordinator,False,False,,,,,4948,,,1370,6318,1502,496,,3667,5665,3% @ 60,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,5990,,,,5990,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Director,Director,False,False,,,,,5550,,,,5550,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Director,Director,False,False,,,,,5250,,,,5250,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Director,Director,False,False,,,,,4950,,,,4950,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Director,Director,False,False,,,,,4800,,,,4800,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,4025,,,,4025,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,3824,,,,3824,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,3547,,,,3547,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,2800,,,,2800,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,2721,,,,2721,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,2666,,,,2666,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,2572,,,,2572,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,2339,,,,2339,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,2167,,,,2167,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1921,,,,1921,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1665,,,,1665,,6,,,6,2% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,1393,,,,1393,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1214,,,,1214,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1152,,,,1152,,6,,,6,2% @ 50,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,1008,,,,1008,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,895,,,,895,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,881,,,,881,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,853,,,,853,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,,,,804,,,,804,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,752,,,,752,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,739,,,,739,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,720,,,,720,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,669,,,,669,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,650,,,,650,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,621,,,,621,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,595,,,,595,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,501,,,,501,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,464,,,,464,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,449,,,,449,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,424,,,,424,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,423,,,,423,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,401,,,,401,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,399,,,,399,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,398,,,,398,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,,,,375,,,,375,,,,,0,,WWW.TEMPLETONCSD.ORG,,04/29/2016,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services