﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Placer County Transportation Planning Agency,Planning,Executive Director,False,False,,169613,227297,,221706,,,8260,229966,22027,16098,24000,18000,80125,2% @ 55,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Planning,Deputy Director,False,False,,135144,177888,,122507,,,,122507,11734,8575,11253,22968,54530,2% @ 55,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Planning,Senior Planner,False,False,,100669,128481,,118589,,,3422,122011,11687,8541,5389,26904,52521,2% @ 55,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Administration,Fiscal/Administrative Officer,False,False,,101533,129584,,117184,,,,117184,11224,8203,12676,24000,56103,2% @ 55,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Administration,Executive Assistant,False,False,,74254,94769,,100880,,,1960,102840,9851,7199,11160,22968,51178,2% @ 55,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Planning,Senior Planner,False,False,,100669,128481,,94394,,,,94394,6531,2965,6146,24000,39642,2% @ 62,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Planning,Associate Planner,False,False,,79364,101292,,23599,,,,23599,2260,1652,1544,,5456,2% @ 55,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 1,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 2,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 3,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 4,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 5,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 6,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 7,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Board Member 8,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies
2017,Special District,Placer County Transportation Planning Agency,Board of Directors,Citizen Representative,False,False,,,,,,,,,0,,,,,0,,www.pctpa.net,,08/28/2018,Placer,Transportation Planning,False,Transportation Planning Agencies

