﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Administration,District Manager,False,False,,77325,77325,,77325,,,,77325,,,22644,9571,32215,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Public Works,Field Technician,False,False,,56377,56377,,56377,,,,56377,,,14376,9571,23947,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Public Works,Field Technician,False,False,,41961,41961,,41961,,,,41961,,,10141,9571,19712,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Public Works,Field Technician,False,False,,22061,22061,,22061,,,,22061,,,0,0,0,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Public Works,Field Technician,False,False,,20623,20623,,20623,,,,20623,,,0,0,0,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Public Works,Field Technician,False,False,,15568,15568,,15568,,,,15568,,,0,267,267,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Administration,Asst. Manager,False,False,,7271,7271,,7271,,,,7271,,,2090,928,3018,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery
2017,Special District,Byron - Brentwood - Knightsen Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Contra Costa,Cemetery,False,Cemetery

