﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Fresno Mosquito and Vector Control District,Management,Management,False,False,,104100,106188,,105141,,,,105141,46993,,,12959,59952,2%@55,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Management,Management,False,False,,78948,94080,,78174,,,,78174,50871,,,12959,63830,2%@55,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Biologist,False,False,,71232,72660,,71662,,,,71662,28040,,,12959,40999,2%@62,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Administration,Office Manager,False,False,,51684,67752,,63062,3615,,,66677,46993,,,22837,69830,2%@55,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Area Supervisor,False,False,,49368,63888,,64527,683,,,65210,46993,,,28488,75481,2%@55,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Area Supervisor,False,False,,49368,63888,,64527,,,,64527,46993,,,18087,65080,2%@55,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Administration,Administrative Secretary,False,False,,33576,43308,,34416,302,,,34718,28040,,,12935,40975,2%@62,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician,False,False,,36036,47568,,25990,108,,,26098,4597,,,3846,8443,2%@62,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician,False,False,,36036,47568,,25988,,,,25988,4597,,,5594,10191,2%@62,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Certified Technician,False,False,,36036,47568,,25599,228,,,25827,4597,,,6793,11390,2%@62,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,,,,24594,96,,,24690,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,24408,101,,,24509,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,24471,24,,,24495,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Management,Management,False,False,,78948,94080,,23520,,,,23520,11515,,,4419,15934,2%@55,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,,,,20516,252,,,20768,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,,,,20738,,,,20738,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,19706,,,,19706,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,17137,126,,,17263,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,16427,74,,,16501,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Technician,False,False,,,,,15880,,,,15880,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,15637,,,,15637,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,15539,,,,15539,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Mosquito Education Intern,False,False,,,,,14598,299,,,14897,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,14852,,,,14852,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,14659,,,,14659,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Management,Management,False,False,,104100,106188,,13241,,,,13241,4117,,,6960,11077,2%@62,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,12507,,,,12507,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,7366,,,,7366,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,7326,,,,7326,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,2946,,,,2946,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,2820,,,,2820,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,2484,,,,2484,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,1668,,,,1668,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Board Member,President,True,False,,100,1200,,1200,,,,1200,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Board Member,Secretary,True,False,,100,1200,,1200,,,,1200,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Board Member,Vice President,True,False,,100,1200,,1200,,,,1200,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Board Member,Trustee,True,False,,100,1200,,1100,,,,1100,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Board Member,Trustee,True,False,,100,1200,,500,,,,500,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,243,,,,243,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement
2017,Special District,Fresno Mosquito and Vector Control District,Operations,Seasonal Aide,False,False,,,,,126,,,,126,,,,,0,,www.fresnomosquito.org,,08/28/2018,Fresno,Pest Control,True,Mosquito Abatement

