﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,87505,,,,87505,11734,,,2311,14045,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Principal,False,False,,,,,86516,,,,86516,12109,,,8007,20116,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Assistant Principal,False,False,,,,,84479,,,,84479,11487,,,4718,16205,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,81858,,,,81858,11493,,,11001,22494,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,79463,,,,79463,10757,,,4804,15561,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,79191,,,,79191,10653,,,8401,19054,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,77983,,,,77983,10271,,,29,10300,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,77946,,,,77946,10926,,,11001,21927,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,74113,,,,74113,10037,,,4804,14841,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Dean Of Culture,False,False,,,,,73047,,,,73047,10423,,,11284,21707,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher - 6Th Grade,False,False,,,,,73008,,,,73008,10053,,,7120,17173,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,68649,,,,68649,9265,,,5100,14365,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,67774,,,,67774,8820,,,4607,13427,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,65792,,,,65792,8498,,,3037,11535,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped Teacher,False,False,,,,,65155,,,,65155,8806,,,4607,13413,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,64308,,,,64308,8714,,,4804,13518,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped Teacher,False,False,,,,,63139,,,,63139,8263,,,1309,9572,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,61341,,,,61341,7843,,,29,7872,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,59689,,,,59689,7760,,,4804,12564,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,59509,,,,59509,8233,,,5990,14223,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,59011,,,,59011,8048,,,5568,13616,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Assistant Principal,False,False,,,,,58462,,,,58462,5976,,,2418,8394,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Physical & Mental Health,Mental Health Intern,False,False,,,,,58010,,,,58010,4242,,,4781,9023,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,General Ed Teacher,False,False,,,,,56411,,,,56411,7626,,,4607,12233,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,56326,,,,56326,7646,,,4804,12450,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Pe Teacher,False,False,,,,,55687,,,,55687,7557,,,4661,12218,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,55014,,,,55014,7238,,,3280,10518,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped Teacher,False,False,,,,,54803,,,,54803,7341,,,4607,11948,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Ed Teacher,False,False,,,,,53639,,,,53639,7644,,,10865,18509,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,49239,,,,49239,6144,,,5666,11810,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,48960,,,,48960,6511,,,26,6537,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Office Manager,False,False,,,,,47519,,,,47519,3290,,,4800,8090,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Family Services Coordinator,False,False,,,,,46818,,,,46818,3258,,,4800,8058,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,45423,,,,45423,6313,,,3067,9380,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Lead Custodian,False,False,,,,,38281,,,,38281,2610,,,4718,7328,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Assistant Principal,False,False,,,,,36954,,,,36954,5305,,,2721,8026,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,36622,,,,36622,4480,,,16,4496,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,36480,,,,36480,4781,,,5203,9984,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,34935,,,,34935,4457,,,2490,6947,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,33616,,,,33616,4366,,,4250,8616,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Records Clerk,False,False,,,,,33303,,,,33303,2308,,,4522,6830,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Intervention. & Sub Teacher,False,False,,,,,32649,,,,32649,4395,,,,4395,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Office Clerk,False,False,,,,,32173,,,,32173,2178,,,1229,3407,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,32101,,,,32101,3909,,,16,3925,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Custodian,False,False,,,,,31050,,,,31050,4940,,,11671,16611,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,30284,,,,30284,3833,,,2490,6323,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,28581,,,,28581,3829,,,5812,9641,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,28196,,,,28196,4045,,,2007,6052,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Intervention & Sub Teacher,False,False,,,,,28139,,,,28139,1929,,,,1929,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,27875,,,,27875,4046,,,1703,5749,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,27296,,,,27296,3449,,,1660,5109,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Administration,Office Clerk,False,False,,,,,26709,,,,26709,1905,,,3284,5189,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,26559,,,,26559,3861,,,2117,5978,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,25480,,,,25480,3697,,,1680,5377,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,25307,,,,25307,3676,,,1703,5379,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,25306,,,,25306,3686,,,1774,5460,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,25223,,,,25223,3665,,,1327,4992,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,25081,,,,25081,3747,,,2968,6715,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assist,False,False,,,,,24956,,,,24956,3655,,,,3655,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teachers Assistant,False,False,,,,,24693,,,,24693,1726,,,,1726,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,24269,,,,24269,3606,,,1877,5483,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teachers Aide,False,False,,,,,24260,,,,24260,1755,,,,1755,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,22901,,,,22901,3047,,,,3047,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,22699,,,,22699,3676,,,4855,8531,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,21805,,,,21805,3303,,,3687,6990,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Behavioral Intervention,False,False,,,,,20888,,,,20888,1469,,,,1469,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped-Teacher Assist.,False,False,,,,,19774,,,,19774,1549,,,,1549,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,19274,,,,19274,1299,,,,1299,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Mentor Teacher - 70%,False,False,,,,,18475,,,,18475,3415,,,8491,11906,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,18390,,,,18390,1285,,,,1285,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,18079,,,,18079,1324,,,,1324,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Behavioral Intervention,False,False,,,,,17961,,,,17961,1371,,,,1371,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped - Teacher Assistant,False,False,,,,,17290,,,,17290,1300,,,,1300,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assistant Sped,False,False,,,,,17116,,,,17116,1459,,,,1459,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,11818,,,,11818,1712,,,433,2145,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,11576,,,,11576,1019,,,,1019,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,9745,,,,9745,1009,,,,1009,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Behavioral Teacher,False,False,,,,,8971,,,,8971,1246,,,,1246,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,8711,,,,8711,160,,,,160,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher,False,False,,,,,8476,,,,8476,1236,,,858,2094,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assistant,False,False,,,,,6444,,,,6444,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,6225,,,,6225,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,6087,,,,6087,845,,,,845,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped Teacher Assistant,False,False,,,,,5830,,,,5830,810,,,,810,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,2431,,,,2431,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Campus Support,Campus Aide,False,False,,,,,2078,,,,2078,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Teacher Assistant,False,False,,,,,2040,,,,2040,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,1648,,,,1648,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,1110,,,,1110,160,,,,160,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Behavioral Teacher,False,False,,,,,973,,,,973,135,,,,135,2% @ 55,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Sped - Teacher,False,False,,,,,814,,,,814,105,,,216,321,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,370,,,,370,50,,,,50,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,304,,,,304,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,293,,,,293,37,,,,37,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,185,,,,185,27,,,,27,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Education,Substitute Teacher,False,False,,,,,34,,,,34,4,,,,4,2% @ 60,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Camino Nuevo Charter Academy #2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/04/2018,Los Angeles,,False,

