﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Shasta Valley Resource Conservation District,Administration,District Administrator,False,False,,,,,44946,,,1365,46311,,,4433,,4433,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Administration,Administrative Support/ Tech Writer,False,False,,,,,29835,,,,29835,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Business Manager,False,False,,,,,24870,,,959,25829,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Fisheries,Project Manager,False,False,,,,,22400,,,818,23218,,3074,3575,,6649,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Fisheries,Monitoring Specialist,False,False,,,,,19491,,,393,19884,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,18243,,,,18243,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Arboretum,False,False,,,,,14189,,,202,14391,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,13532,548,,,14080,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,10493,,,,10493,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,9888,,,,9888,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Project Manager,False,False,,,,,9173,,,257,9430,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Administration,Technician,False,False,,,,,8940,,,,8940,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,8524,,,,8524,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Administration,So County Coordinator,False,False,,,,,7188,,,372,7560,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Fisheries,Senior Project Manager,False,False,,,,,6962,,,118,7080,,,672,,672,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,4824,,,,4824,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,4751,,,,4751,,,2445,,2445,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Fisheries,Technician,False,False,,,,,3825,,,,3825,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Technician,False,False,,,,,2435,,,,2435,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Fisheries,Finance Manager,False,False,,,,,1754,,,88,1842,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Field Staff,Summer Tech,False,False,,,,,84,,,4,88,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation
2015,Special District,Shasta Valley Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.svrcd.org,,09/14/2016,Siskiyou,Resource Conservation,,Resource Conservation

