﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Bear Valley Community Services District,Administration,General Manager,False,False,,,,,177686,,,15233,192919,8715,,18000,4583,31298,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Police Chief,False,False,,102840,131244,,121530,250,8319,6715,136814,8573,,,,8573,2.7% @ 57,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Police Sergeant,False,False,,74796,95460,,81433,25283,,4438,111154,11488,,,12493,23981,2% @ 50,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Senior Officer,False,False,,64752,82644,,78304,19132,,5160,102596,11418,,,3294,14712,2% @ 50,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Assistant To The General Manager,False,False,,82272,105000,,89467,,,3993,93460,5706,,,16896,22602,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Police Officer I,False,False,,50856,64896,,62610,23680,,479,86769,6741,,,2885,9626,2.7% @ 57,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Roads,Roads Supervisor,False,False,,71232,90912,,73873,6928,,4355,85156,6300,195,,12057,18552,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Water,Water Supervisor,False,False,,71232,90912,,65320,8135,6250,4334,84039,6145,195,,14132,20472,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Accountant I,False,False,,48432,61812,,52895,25071,,,77966,3359,,,3043,6402,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Water,Water Operator III,False,False,,53400,67148,,55839,5316,,11616,72771,5418,168,,1337,6923,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Roads,Maintenance Worker II,False,False,,48432,61812,,53871,5168,,8204,67243,5048,152,,12676,17876,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatch Supervisor,False,False,,64752,82644,,65077,1198,,24,66299,4096,,,6708,10804,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatcher,False,False,,48432,61812,,52763,10294,,2796,65853,4227,131,,14595,18953,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Roads,Equipment Operator,False,False,,48432,61812,,57645,3669,,2972,64286,4867,145,,6003,11015,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatcher,False,False,,48432,61812,,52152,10184,,384,62720,3995,125,,2946,7066,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatcher,False,False,,48432,61812,,50740,10619,,384,61743,4032,125,,7550,11707,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatcher,False,False,,48432,61812,,52423,8080,,384,60887,4090,125,,2983,7198,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Water,Water Operator II,False,False,,50856,64896,,53272,1100,,5396,59768,4692,147,,5672,10511,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Police Technician,False,False,,48432,61812,,46629,38,7584,4103,58354,4171,148,,17689,22008,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,General Services,Maintenance Worker II,False,False,,48432,61812,,53494,1257,,2752,57503,4464,138,,11977,16579,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Solid Waste,Maintenance Worker II,False,False,,48432,61812,,54133,1124,,1879,57136,4385,134,,3224,7743,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Admin Assistant,False,False,,48432,61812,,48994,5575,,1744,56313,3123,,,,3123,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatcher,False,False,,48432,61812,,51383,2870,,384,54637,3993,125,,12445,16563,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Wastewater,Ww Operator I,False,False,,48432,61812,,48797,1999,,,50796,3085,,,5819,8904,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,General Services,Maintenance Worker II,False,False,,48432,61812,,48092,716,,219,49027,3978,125,,10905,15008,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Police Officer I,False,False,,50856,64896,,32915,14098,1715,,48728,3293,,,306,3599,2.7% @ 57,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Admin Assistant,False,False,,48432,61812,,48574,,,68,48642,3821,,,4797,8618,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Wastewater,Wastewater Supervisor,False,False,,71232,90912,,47287,212,,,47499,3892,,,4244,8136,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Water,Water Operator II,False,False,,50856,64896,,43342,850,,2029,46221,3601,140,,8580,12321,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Roads,Maintenance Worker I,False,False,,37260,47544,,41404,3773,,,45177,2597,,,2825,5422,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Gate Pass Coordinator,False,False,,21288,27168,,23677,200,7253,8134,39264,2452,93,,5990,8535,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Water,Maintenance Worker I,False,False,,37260,47544,,37203,1521,,,38724,2356,,,9552,11908,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Wastewater,Pt Wastewater Supervisor,False,False,,,,,32067,558,,,32625,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Police Officer I,False,False,,50856,64896,,29133,827,,,29960,3230,,,1287,4517,2.7% @ 57,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Wastewater,Maintenance Worker I,False,False,,37260,47544,,26735,2632,,,29367,469,,,850,1319,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatcher,False,False,,48432,61812,,25060,2555,,,27615,1456,,,672,2128,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,General Services,Pt Gis Technician,False,False,,,,,27108,,,,27108,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Gate Pass Coordinator,False,False,,21288,27168,,23757,439,,,24196,1428,,,1272,2700,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Gate Pass Coordinator,False,False,,21288,27168,,22615,31,,,22646,1378,,,,1378,2% @ 62,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Pt Billing Clerk,False,False,,,,,19745,17,,,19762,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatcher,False,False,,48432,61812,,14236,1664,3616,73,19589,783,125,,,908,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Dispatch,Dispatcher,False,False,,48432,61812,,16386,1849,528,,18763,1043,,,2134,3177,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Police Officer I,False,False,,50856,64896,,15996,,2649,92,18737,1002,,,495,1497,2% @ 50,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Police,Police Officer III,False,False,,56064,71556,,15308,2828,,,18136,2034,,,1256,3290,2% @ 50,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Pt Billing Clerk,False,False,,,,,17869,77,,,17946,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,14404,198,,,14602,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,14431,,,,14431,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,12905,,,,12905,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,9601,,,,9601,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Post Office,Pt Postal Clerk,False,False,,,,,9581,,,,9581,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,9518,,,,9518,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Post Office,Pt Postal Clerk,False,False,,,,,7272,,,,7272,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Post Office,Pt Postal Clerk,False,False,,,,,6580,,,,6580,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,5363,,,,5363,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Director,True,False,,,,,4800,,,,4800,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Post Office,Pt Postal Clerk,False,False,,,,,4796,,,,4796,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Director,True,False,,,,,4500,,,,4500,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Director,True,False,,,,,4400,,,,4400,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Director,True,False,,,,,4100,,,,4100,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Administration,Director,True,False,,,,,3700,,,,3700,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,2652,,,,2652,204,19,,,223,2% @ 55,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,685,,,,685,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,649,,,,649,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,572,,,,572,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,531,,,,531,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Bear Valley Community Services District,Entry Gate,Pt Gate Pass Coordinator,False,False,,,,,491,,,,491,,,,,0,,www.bvcsd.com,,09/19/2017,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

