﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Firebaugh Canal Water District,Administration,General Manager,False,False,,,,,163531,,,22936,186467,,,13651,22989,36640,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,69483,7535,,7676,84694,,,5523,30822,36345,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Maintenance,Foreman,False,False,,,,,38568,,,39815,78383,,,6217,22989,29206,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Administration,Office Manager,False,False,,,,,71756,,,5926,77682,,,6163,11656,17819,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Chemical,Technician,False,False,,,,,60543,1024,,11041,72608,,,5679,30822,36501,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,42640,6290,,15519,64449,,,4443,30822,35265,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,49059,311,,8947,58317,,,4601,30822,35423,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Maintenance,Equipment Operator,False,False,,,,,39552,1096,,10712,51360,,,3988,22989,26977,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,47195,72,,3479,50746,,,4019,11656,15675,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Maintenance,Equipment Operator,False,False,,,,,37360,88,,3538,40986,,,3246,30822,34068,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,10104,35,,,10139,,,,,0,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,3425,,,,3425,,,,,0,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Administration,Office Help,False,False,,,,,1350,,,,1350,,,,,0,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Board Member,President,True,False,,,,,,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Water Enterprise,False,County Water
2019,Special District,Firebaugh Canal Water District,Board Member,Vice-President,True,False,,,,,,,,,0,,,0,0,0,,,,09/29/2020,Fresno,Water Enterprise,False,County Water

