﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Santa Cruz Port District,Administration,Port Director,False,False,,110004,157020,,154156,,9408,,163564,15755,,,16579,32334,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Facilities & Maintenance Manager,False,False,,85068,114012,,114191,,647,,114838,11867,45,,4370,16282,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Senior Deputy Harbormaster,False,False,,57576,77157,,86305,6418,14243,,106966,8267,61,,14053,22381,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Administration,Admin Services Manager,False,False,,85068,114012,,102681,,3980,,106661,10628,,,4370,14998,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Harbormaster,False,False,,85068,114012,,104207,,,,104207,7175,,,14053,21228,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Supervising Harbor Dredge Worker,False,False,,60456,81012,,81561,13785,3895,,99241,8465,45,,14300,22810,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Assistant Harbormaster,False,False,,63479,85063,,90325,6933,,,97258,9029,61,,25503,34593,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,52224,69985,,76090,6450,1968,,84508,7382,61,,19899,27342,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,52224,69985,,73691,4283,4104,,82078,7320,45,,25503,32868,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,52224,69985,,75985,2422,1430,,79837,7320,45,,25503,32868,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,47364,63482,,70805,5793,1362,,77960,4828,,,14053,18881,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Supervising Maintenance Worker,False,False,,57576,77157,,74687,3030,,,77717,5948,41,,26021,32010,2% @ 60,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker III,False,False,,52224,69985,,68578,4635,,,73213,4337,,,19899,24236,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker II,False,False,,47364,63482,,63703,4929,2442,,71074,6659,45,,19899,26603,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,52224,69985,,64314,2429,4298,,71041,4475,,,12371,16846,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker II,False,False,,47364,63482,,61029,9841,,,70870,4192,,,9939,14131,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,52224,69985,,69042,739,,,69781,0,,,23291,23291,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Administration,Accounting Technician II,False,False,,57576,77157,,68948,0,297,,69245,4746,,,25431,30177,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Customer Service Rep,False,False,,49740,66648,,66901,1047,,,67948,6930,,,4370,11300,2.5% @ 55,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,52224,69985,,64796,2914,,,67710,4509,,,2875,7384,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,False,False,,52224,69985,,61061,2654,,,63715,4263,,,12371,16634,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker II,False,False,,47364,63482,,55763,6643,,,62406,3677,,,2875,6552,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Boatyard Supervisor,False,False,,57576,77157,,60326,163,,,60489,4147,,,14053,18200,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Coordinator,False,False,,49740,66648,,60054,196,,,60250,4138,,,2875,7013,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Facilities Coordinator,False,False,,49740,66648,,57845,0,,,57845,3976,,,9939,13915,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Boatyard Crew,False,False,,45120,60459,,50887,1006,,,51893,3469,,,25586,29055,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker I,False,False,,42948,57580,,49418,2049,,,51467,3366,,,14608,17974,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker II,False,False,,47364,63482,,34710,6451,2102,,43263,2376,,,11340,13716,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Administration,Admin Assistant I,False,False,,52224,69985,,41844,195,,,42039,2898,,,7327,10225,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker II,False,False,,47364,63482,,33981,5277,997,,40255,2304,,,5798,8102,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker II,False,False,,47364,63482,,29381,1983,280,,31644,2055,,,12772,14827,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Administration,Dredge Monitor,False,False,Parking Control,24960,37440,,24534,4142,0,0,28676,1893,0,0,0,1893,2% @ 60,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,Dredge Monitor,24960,37440,,24235,3043,0,0,27278,1665,0,0,0,1665,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,Dredge Monitor|Customer Service Rep,24960,37440,,24036,1355,0,0,25391,1673,0,0,0,1673,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker I,False,False,,42948,57580,,19210,494,,,19704,567,,,3317,3884,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,,24960,37440,,16041,80,,,16121,1103,,,,1103,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,14941,,,,14941,1036,,,,1036,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,14761,,,,14761,1038,,,,1038,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Dredge Worker III,False,False,,47364,63482,,11484,2607,,,14091,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,13069,150,,,13219,906,,,,906,2% @ 62,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Janitorial,False,False,,24960,31200,,11368,,,,11368,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,,24960,37440,,9005,,,,9005,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,8031,,,,8031,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Boatyard Crew,False,False,,24960,35360,,6832,,,,6832,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,6003,,,,6003,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Operations Assistant,False,False,Dredge Monitor,24960,37440,,5043,0,0,0,5043,0,0,0,0,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,4596,,,,4596,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,False,False,,49213,65957,,3265,,,,3265,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,False,False,,49213,65957,,3154,6,,,3160,249,,,,249,2% @ 60,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,2460,,,,2460,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,2340,,,,2340,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,24960,37440,,2172,,,,2172,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,1857,,,,1857,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,1732,,,,1732,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,1302,,,,1302,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,1160,,,,1160,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker I,False,False,,42948,57580,,1123,,,,1123,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,728,,,,728,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Water Taxi Operator,False,False,,24960,37440,,727,,,,727,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Facilities,Harbor Maintenance Worker I,False,False,,42948,57580,,650,,,,650,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,568,,,,568,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,471,,,,471,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,408,,,,408,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Administration,Dredge Monitor,False,False,,24960,33280,,244,,,,244,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Operations,Parking Control,False,False,,24960,31200,,85,,,,85,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port
2019,Special District,Santa Cruz Port District,Board Member,Commissioner,True,False,,,,,,,,,0,0,,,,0,N/A,www.santacruzharbor.org,,09/29/2020,Santa Cruz,Harbor and Port Enterprise,False,Harbor and Port

