﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Pajaro/Sunny Mesa Community Services District,Water,General Manager,False,False,,164000,184910,,162861,,16358,,179219,,,26961,30204,57165,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Water,Operations Manager,False,False,,120609,131632,,120975,3512,5743,,130230,,,20305,25728,46033,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Water,Senior Maintenance Operator,False,False,,91945,100349,,93855,13029,3642,,110526,,,17143,20028,37171,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Administration,Full Charge Bookkeeper,False,False,,79971,87280,,86098,1932,,,88030,,,13267,12383,25650,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator I,False,False,,51308,59260,,55833,5740,477,,62050,,,9308,11884,21192,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator II,False,False,,54003,62373,,55776,5437,480,,61693,,,9733,20007,29740,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Water & Park,Maintenance Operator I,False,False,,51308,59260,,55126,4806,826,,60758,,,9196,12375,21571,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator I,False,False,,51308,59260,,52567,5192,,,57759,,,8974,19993,28967,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Administration,Customer Service Rep,False,False,,58339,63670,,57701,57,,,57758,,,9407,25722,35129,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Water,"Maintenance Operator, Part Time",False,False,,,,,3779,83,,,3862,,,,,0,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Park,"Maintenance Operator, Part Time",False,False,,,,,3816,,,,3816,,,,,0,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2022,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services

