﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Graeagle Fire Protection District,Fire Operations,Fire Chief,False,False,,33000,33000,,33000,,,,33000,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Administration,Administrative Assistant,False,False,,9360,9360,,9360,,,,9360,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Fire Operations,Assistant Fire Chief,False,False,,8360,8360,,8360,,,,8360,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Fire Operations,Fire Captain,False,False,,7590,7590,,7590,,,,7590,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Fire Operations,Fire Captain,False,False,,7500,7590,,7590,,,,7590,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Fire Operations,Fire Captain,False,False,,7500,7590,,7590,,,,7590,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection
2022,Special District,Graeagle Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.graeaglefire.org,,01/19/2024,Plumas,Fire Protection,False,Fire Protection

