﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,North County Cemetery District,Cemetery Operations,General Manager,,,,55000,66192,65465,,,,,65465,,0,3273,0,3273,n/a,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Foreman Oak Hill,,,,46467,46467,46135,,,,,46135,,0,2306,6930,9236,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Foreman San Marcos,,,,46467,46467,43063,,,,,43063,,0,2153,9223,11376,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Maintenance Man II,,,,34881,41787,42853,,,,,42853,,0,2142,6930,9072,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Maintenance Man II,,,,34881,41787,42492,,,,,42492,,0,2125,6930,9055,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Mechanic,,,,35713,42848,42363,,,,,42363,,0,2131,6930,9061,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Maintenance Man II,,,,34881,41787,42302,,,,,42302,,0,2115,6930,9045,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Maintenance Man II,,,,34881,41787,41643,,,,,41643,,0,2115,5176,7291,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Maintenance Man II,,,,34881,41787,41493,,,,,41493,,0,2074,6930,9004,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Administration Manager,,,,31200,52000,41344,,,,,41344,,0,2067,0,2067,n/a,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Irrigation Foreman,,,,46467,46467,37418,,,,,37418,,0,1870,13900,15770,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Maintenance Man I,,,,29744,41787,35465,,,,,35465,,0,1773,5176,6949,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Office Clerk,,,,16524,16524,14881,,,,,14881,,0,0,0,0,n/a,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Information Clerk,,,,9803,9803,9134,,,,,9134,,0,0,0,0,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Gate Keeper,,,,3356,3356,3378,,,,,3378,,0,0,0,0,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Trustee,,,,,,,,,,,0,,0,,,0,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Trustee,,,,,,,,,,,0,,0,,,0,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Trustee,,,,,,,,,,,0,,0,,,0,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Trustee,,,,,,,,,,,0,,0,,,0,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery
2010,Special District,North County Cemetery District,Cemetery Operations,Trustee,,,,,,,,,,,0,,0,,,0,,northcountycemeterydistrict.com,0,07/01/2014,San Diego,Cemetery,,Cemetery

