﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Elsinore Valley Cemetery District,Administration,District Manager,,,,55479,55479,,55479,,,,55479,,,2051,14712,16763,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Operations,Foreman,,,,40742,40742,,40742,,,,40742,,,1311,18414,19725,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,,,,38523,38523,,38523,,,,38523,,,980,20088,21068,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Administration,District Secretary,,,,34483,34483,,34483,,,,34483,,,1232,11652,12884,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,,,,30736,30736,,30736,,,,30736,,,821,18672,19493,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,,,,21312,21312,,21312,,,,21312,,,265,0,265,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,,,,984,984,,984,,,,984,,,0,0,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Board,Chairman,,,,,,,,,,,0,,,,,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2012,Special District,Elsinore Valley Cemetery District,Board,Vice Chairman,,,,,,,,,,,0,,,,,0,,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery

