﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Los Olivos Elementary,Certificated Administrator,Superintendent/Principal,False,False,,0,0,,108447,0,0,5000,113447,16604,0,0,8640,25244,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,82409,0,0,750,83159,11453,0,0,0,11453,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,70298,0,0,6351,76649,11579,0,0,8640,20219,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,72891,0,0,1200,74091,10777,0,0,8640,19417,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,69874,0,0,1204,71078,10441,0,0,8640,19081,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,65636,0,0,450,66086,9361,0,0,8800,18161,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,59938,0,0,2600,62538,9811,0,0,8640,18451,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,61113,0,0,0,61113,9145,0,0,8640,17785,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,56549,0,0,750,57299,7639,0,0,0,7639,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Admin Asst-Dist Office Admin,False,False,,0,0,,47865,0,0,0,47865,8111,0,0,8640,16751,2% @ 55,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,45835,0,0,1500,47335,7296,0,0,8640,15936,2% @ 62,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,42933,0,0,0,42933,6996,0,0,8640,15636,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,34044,0,0,1275,35319,4453,0,0,0,4453,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Fiscal Specialist,False,False,,0,0,,27689,0,0,7179,34868,4170,0,0,3010,7180,2% @ 55,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,"Maintenance, Ground, Custodial",False,False,,0,0,,25347,0,0,0,25347,3823,0,0,5537,9360,2% @ 62,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,School Secretary,False,False,,0,0,,24965,0,0,99,25064,3687,0,0,0,3687,2% @ 62,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Full Time,Fiscal Specialist,False,False,,0,0,,22723,0,0,0,22723,3529,0,0,0,3529,2% @ 62,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,22161,0,0,300,22461,3241,0,0,0,3241,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Instructional Assistant,False,False,,0,0,,21472,0,0,0,21472,3135,0,0,0,3135,2% @ 55,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Certificated Los Olivos-Full Time,Teacher-Salaried/Los Olivos,False,False,,42616,88511,,18857,0,0,600,19457,2448,0,0,0,2448,2% @ 62,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Bus Driver,False,False,,0,0,,13303,0,0,2891,16194,2366,0,0,0,2366,2% @ 62,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Instructional Assistant,False,False,,0,0,,12640,0,0,55,12695,1854,0,0,0,1854,2% @ 55,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Food Service Assistant,False,False,,0,0,,11837,0,0,312,12149,1778,0,0,0,1778,2% @ 55,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Classified Los Olivos-Part Time,Library Assistant,False,False,,0,0,,8446,0,0,169,8615,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,4855,4855,701,0,0,0,701,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,Instructional Aides-Subs,0,0,,0,0,0,3533,3533,474,0,0,0,474,2% @ 62,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,3045,3045,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,2993,2993,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,1995,1995,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Clerical/Office-Sub,False,False,Instructional Aides-Subs|Classified Support-Sub,0,0,,0,0,0,1782,1782,0,0,0,0,0,2% @ 62,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Instructional Aides-Extra,False,False,Teachers-Subs,0,0,,0,0,0,505,505,0,0,0,0,0,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,420,420,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,368,368,53,0,0,0,53,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,315,315,42,0,0,0,42,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,210,210,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Custodian,False,False,,,,,152,0,0,0,152,0,0,0,2162,2162,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Los Olivos School District,Teachers-Subs,False,False,,0,0,,0,0,0,105,105,13,0,0,0,13,2% @ 60,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Governing Bpard,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Governing Bpard,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Governing Bpard,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Governing Bpard,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Los Olivos Elementary,Governing Bpard,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,12/04/2018,Santa Barbara,,False,

