﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer,False,False,,,,,106247,,,,106247,26025,,7800,992,34817,2%@55,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Air District,Deputy Air Pollution Control Officer,False,False,,,,,88594,,,,88594,22704,,,1250,23954,2%@55,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist III,False,False,,,,,76955,811,,,77766,19735,,10920,1787,32442,2%@55,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist III,False,False,,,,,51836,,4528,,56364,10414,,480,1250,12144,2%@55,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Air District,Business Manager/Clerk Of The Board,False,False,,,,,51091,,,,51091,13050,,520,1250,14820,2%@55,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist I,False,False,,,,,7452,,,,7452,1092,,,958,2050,2%@55,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Board Member,Board Of Directors,False,False,,100,1200,,700,,,513,1213,,,,,0,,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Board Member,Board Of Directors,False,False,,100,1200,,600,,,521,1121,,,,,0,,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Board Member,Board Of Directors,False,False,,100,1200,,700,,,39,739,,,,,0,,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Board Member,Board Of Directors,False,False,,100,1200,,500,,,119,619,,,,,0,,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Board Member,Board Of Directors,False,False,,100,1200,,600,,,,600,,,,,0,,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Board Member,Board Of Directors,False,False,,100,1200,,600,,,,600,,,,,0,,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Air District,Board Of Directors Alternate,False,False,,100,1200,,100,,,,100,,,,,0,,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control
2014,Special District,Northern Sierra Air Quality Management District,Air District,Hearing Board Member,False,False,,50,50,,0,,,,0,,,,,0,,Connectingpoint.org,,02/23/2016,Nevada,Air Pollution Control,,Air Pollution Control

