﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Indio,City Manager,City Manager,,,,242403,324843,365727,,,,,365727,,24623,22000,10098,56721,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Director of Community Development,,,,184248,246911,271595,,,,,271595,,19156,2459,5442,27057,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Director of Public Works,,,,184248,246911,253162,,,,,253162,,18633,10924,14217,43774,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Chief of Police,,,,184248,246911,246002,,,,,246002,,19260,10411,953,30624,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Management Services,Management Services Director,,,,184248,246911,236946,,,,,236946,,16049,9915,5740,31704,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Facilities and Construction Manager,,,,143582,192414,218292,,,,,218292,,14900,9392,,24292,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Chief Building Official,,,,143582,192414,201947,,,,,201947,,14184,8945,14570,37699,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Water,General Services Manager,,,,143582,192414,200908,,,,,200908,,14184,8945,10098,33227,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Captain,,,,143582,192414,200808,,,,,200808,,14494,,953,15447,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Development Manager,,,,143582,192414,180502,,,,,180502,,12236,7422,3393,23051,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,City Engineer,,,,143582,192414,179597,,,,,179597,,12236,7727,5531,25494,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Captain,,,,143582,192414,179391,,,,,179391,,14488,,15300,29788,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Captain,,,,143582,192414,178113,,,,,178113,,7080,,6047,13127,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Planning Manager,,,,143582,192414,175847,,,,,175847,,12236,7727,13513,33476,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,167968,,,,,167968,,10433,,,10433,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Lieutenant,,,,110781,148457,163314,,,,,163314,,11444,,430,11874,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,162470,,,,,162470,,11434,,15300,26734,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Human Services,Human Services Manager,,,,127384,170707,162149,,,,,162149,,10841,6855,9814,27510,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,159492,,,,,159492,,10374,,767,11141,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Lieutenant,,,,110781,148457,157949,,,,,157949,,12579,,5442,18021,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Corporal,,,,74332,99613,157740,,,,,157740,,8642,,495,9137,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,City Manager,Assistant City Manager,,,,184248,246911,157610,,,,,157610,,10423,2837,4873,18133,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,156790,,,,,156790,,10432,,15300,25732,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,154627,,,,,154627,,11317,,11809,23126,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,City Manager,Assistant to the City Manager,,,,127384,170707,154365,,,,,154365,,11057,6855,13322,31234,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Lieutenant,,,,110781,148457,153869,,,,,153869,,12054,,15300,27354,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Lieutenant,,,,110781,148457,149754,,,,,149754,,11444,,15300,26744,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,147934,,,,,147934,,9988,,785,10773,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,143852,,,,,143852,,10415,,15300,25715,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Water,Fiscal Officer,,,,95386,127826,143404,,,,,143404,,9918,,13322,23240,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Captain,,,,143582,192414,139839,,,,,139839,,11444,,14050,25494,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Management Services,Information Technology Manager,,,,127384,170707,139714,,,,,139714,,10653,,14479,25132,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Principal Planner,,,,95386,127826,138832,,,,,138832,,5394,,79,5473,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,137751,,,,,137751,,8133,,15027,23160,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Principal Civil Engineer,,,,95386,127826,137489,,,,,137489,,9647,,,9647,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Public Works Superintendent,,,,90745,121607,137292,,,,,137292,,9382,,15300,24682,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Water,Water Operations Manager,,,,127384,170707,136960,,,,,136960,,10573,,12094,22667,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,134496,,,,,134496,,10597,,11613,22210,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,133739,,,,,133739,,7858,,1216,9074,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Management Services,Fiscal Officer,,,,95386,127826,133280,,,,,133280,,4639,,6349,10988,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Principal Civil Engineer,,,,95386,127826,132913,,,,,132913,,9664,,6182,15846,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,132435,,,,,132435,,9816,,15300,25116,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Housing Program Manager,,,,95386,127826,132367,,,,,132367,,9167,,,9167,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Water,Principal Water Engineer,,,,95388,127824,129486,,,,,129486,,9148,,,9148,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,129168,,,,,129168,,7584,,6150,13734,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Principal Civil Engineer,,,,95386,127826,127420,,,,,127420,,9148,,,9148,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Principal Civil Engineer,,,,95386,127826,126267,,,,,126267,,8624,,12191,20815,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,125388,,,,,125388,,8215,,,8215,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Lieutenant,,,,110781,148457,124712,,,,,124712,,14215,,6084,20299,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Sergeant,,,,95386,127826,124358,,,,,124358,,9189,,5442,14631,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,122806,,,,,122806,,7322,,14509,21831,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,122778,,,,,122778,,7268,,1290,8558,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Administrative Officer,,,,74332,99613,121610,,,,,121610,,8332,,14963,23295,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Corporal,,,,74332,99613,121228,,,,,121228,,8758,,14479,23237,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Corporal,,,,74332,99613,120467,,,,,120467,,8088,,,8088,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,119883,,,,,119883,,7342,,13161,20503,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Corporal,,,,74332,99613,117863,,,,,117863,,8259,,5141,13400,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Corporal,,,,74332,99613,117308,,,,,117308,,8375,,5531,13906,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Public Works Superintendent,,,,90745,121607,116910,,,,,116910,,8483,,5982,14465,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,115596,,,,,115596,,8783,,14479,23262,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Principal Planner,,,,95386,127826,115413,,,,,115413,,8286,,5050,13336,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,115383,,,,,115383,,7224,,,7224,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,115303,,,,,115303,,7010,,10988,17998,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,115192,,,,,115192,,7600,,1144,8744,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,115132,,,,,115132,,8128,,12094,20222,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,City Clerk,City Clerk Services Manager,,,,99269,133029,112592,,,,,112592,,8212,,11786,19998,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,112315,,,,,112315,,7864,,15027,22891,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,111433,,,,,111433,,7342,,1100,8442,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Facilities Maintenance Worker II,,,,46745,62643,110044,,,,,110044,,4896,,118,5014,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Corporal,,,,74332,99613,109950,,,,,109950,,9088,,12221,21309,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,109156,,,,,109156,,7901,,12608,20509,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,106524,,,,,106524,,7998,,15300,23298,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,City Manager,Assistant to the City Manager,,,,127384,170707,106280,,,,,106280,,387,245,37,669,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,106084,,,,,106084,,7558,,10098,17656,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Supervising Building Inspector,,,,75453,101115,105899,,,,,105899,,7029,,,7029,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Associate Engineer,,,,74332,99613,105641,,,,,105641,,7153,,6048,13201,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,105203,,,,,105203,,7558,,13513,21071,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,105151,,,,,105151,,7223,,12894,20117,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,105053,,,,,105053,,6972,,4876,11848,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,104994,,,,,104994,,7501,,12094,19595,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,104711,,,,,104711,,7322,,6084,13406,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,104570,,,,,104570,,8117,,14669,22786,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Economic Development Specialist,,,,69666,93359,104551,,,,,104551,,7413,,5597,13010,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,104468,,,,,104468,,6877,,1216,8093,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,104342,,,,,104342,,7921,,15300,23221,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Associate Engineer,,,,74332,99613,104299,,,,,104299,,7391,,5429,12820,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,104009,,,,,104009,,7018,,15300,22318,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Supervising Traffic Signal Technician,,,,75456,101112,103415,,,,,103415,,6026,,,6026,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,102788,,,,,102788,,7901,,13322,21223,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Animal Shelter Manager,,,,95386,127826,102688,,,,,102688,,7504,,9099,16603,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,101953,,,,,101953,,7010,,7666,14676,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,City Manager,Executive Assistant to the City Manager,,,,63684,85343,100874,,,,,100874,,6636,,,6636,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Senior Planner,,,,78134,104707,100303,,,,,100303,,7551,,10969,18520,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Plans Examiner,,,,75453,101115,99952,,,,,99952,,6460,,328,6788,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,99358,,,,,99358,,7031,,10068,17099,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,99199,,,,,99199,,7068,,10077,17145,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,98957,,,,,98957,,7514,,12894,20408,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Facilities Maintenance Worker II,,,,46745,62643,98929,,,,,98929,,4611,,5435,10046,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Senior Property & Evidence Officer,,,,55660,74590,98877,,,,,98877,,5789,,11809,17598,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Management Services,Information Technology Administrator,,,,68974,92432,98630,,,,,98630,,7348,,13788,21136,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,98554,,,,,98554,,7035,,6084,13119,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,98226,,,,,98226,,8119,,14081,22200,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,97722,,,,,97722,,8059,,15300,23359,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Management Services,Fiscal Officer,,,,95386,127826,97129,,,,,97129,,7227,,10098,17325,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,96877,,,,,96877,,7188,,10713,17901,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,96456,,,,,96456,,7949,,15300,23249,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,96128,,,,,96128,,7156,,11657,18813,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,96055,,,,,96055,,7010,,5515,12525,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Plans Examiner,,,,75453,101115,95820,,,,,95820,,6257,,,6257,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Management Services,Network Administrator,,,,68974,92432,95710,,,,,95710,,7348,,12999,20347,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Management Services,Accountant,,,,69666,93359,95518,,,,,95518,,6325,,430,6755,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Public Works Inspector II,,,,64644,86630,95192,,,,,95192,,6200,,,6200,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Police Officer,,,,67275,90156,95131,,,,,95131,,7356,,14597,21953,3% @ 50,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Water,Environmental Programs Coordinator,,,,80910,108427,94139,,,,,94139,,6514,,5152,11666,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Human Services,Human Services Supervisor,,,,75453,101115,93993,,,,,93993,,7025,,13397,20422,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Management Services,GIS Analyst II,,,,63684,85343,93921,,,,,93921,,6563,,5559,12122,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Park Services Supervisor,,,,73229,98134,93842,,,,,93842,,6322,,12452,18774,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Human Services,Human Services Supervisor,,,,75453,101115,93793,,,,,93793,,6861,,9814,16675,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Police,Senior Community Improvement Officer,,,,61499,82415,93580,,,,,93580,,4987,,,4987,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,City Manager,Senior  Management Analyst,,,,80916,108432,93524,,,,,93524,,6346,,5152,11498,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Building Inspector II,,,,64644,86630,93501,,,,,93501,,6118,,328,6446,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Public Works,Street Maintenance Supervisor,,,,73229,98134,93011,,,,,93011,,6610,,15300,21910,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Human Services,Human Services Supervisor,,,,75453,101115,92157,,,,,92157,,7210,,15300,22510,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,
2009,City,Indio,Community Development,Building Inspector II,,,,64644,86630,92041,,,,,92041,,5600,,5101,10701,2.7% @ 55,https://www.indio.org/departments/human-resources,75263,05/13/2016,Riverside,,,