﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Fire Chief,False,False,,119378,145105,,127000,0,0,565,127565,21825,0,3827,24187,49839,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,False,False,,92892,112911,,104660,2321,0,565,107546,17997,0,0,24187,42184,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,Acting Captain,50556,67750,,61982,30579,0,1086,93647,10864,0,2649,24187,37700,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Acting Division Chief,False,False,,92892,112911,,85898,1688,0,565,88151,14801,0,2645,24187,41633,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,55184,73952,,68519,11389,0,4747,84655,12663,0,2540,24187,39390,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Inspector II,False,False,Acting Captain,50556,67750,,62731,15953,0,565,79249,10785,0,2377,11688,24850,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Division Chief,False,False,,92892,112911,,54872,2414,0,2807,60093,6743,0,1803,21954,30500,2.7% @ 57,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Administrative Aid II,False,False,,43146,61289,,56815,2133,0,0,58948,3939,0,1768,18383,24090,2% @ 60,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,Acting Duty Chief,0,0,,22217,380,0,7102,29699,1488,0,1500,0,2988,2.7% @ 57,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,18325,489,0,2394,21208,3247,0,1500,0,4747,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,17420,1080,0,1815,20315,0,0,450,0,450,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,Acting Captain,0,0,,16596,863,0,1728,19187,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,14970,1468,0,2323,18761,0,0,950,0,950,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,15128,0,0,2626,17754,0,0,1000,0,1000,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,15474,442,0,1140,17056,2788,0,0,0,2788,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,IT Support|Acting Captain,0,0,,12543,437,0,2370,15350,0,0,750,0,750,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,Acting Engineer,0,0,,11831,176,0,2040,14047,0,0,750,0,750,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,11672,336,0,1995,14003,0,0,350,0,350,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,10784,1104,0,1860,13748,0,0,750,0,750,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,10900,0,0,2085,12985,0,0,350,0,350,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,Acting Engineer,0,0,,11204,344,0,1335,12883,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,9409,426,0,756,10591,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,8986,353,0,1095,10434,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,8088,432,0,1755,10275,0,0,350,0,350,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,8272,0,0,825,9097,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,Acting Engineer,0,0,,7182,0,0,1590,8772,0,0,950,0,950,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,6640,0,0,1560,8200,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,4172,0,0,720,4892,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,4096,0,0,630,4726,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,3056,0,0,195,3251,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,55184,73952,,2936,0,0,58,2994,527,0,90,3064,3681,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1484,0,0,975,2459,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,1670,0,0,720,2390,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatcher,False,False,,0,0,,0,0,0,2044,2044,0,0,1500,0,1500,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,692,0,0,1170,1862,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,928,0,0,915,1843,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1168,0,0,525,1693,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1052,0,0,420,1472,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,424,0,0,990,1414,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,596,0,0,765,1361,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,1008,0,0,285,1293,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,1185,1185,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,72,0,0,1050,1122,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,1010,0,0,36,1046,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,360,0,0,615,975,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,960,960,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,945,945,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,88,0,0,840,928,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Engineer,False,False,,0,0,,0,0,0,864,864,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,825,825,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,795,795,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Captain,False,False,,0,0,,396,0,0,364,760,70,0,0,0,70,3% @ 55,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,720,720,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,705,705,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatcher,False,False,,0,0,,88,0,0,496,584,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Dispatcher,False,False,,0,0,,0,0,0,560,560,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,435,435,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,390,390,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,180,180,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,45,45,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Mammoth Lakes Fire Protection District,Firefighter,False,False,,0,0,,0,0,0,15,15,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officer,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officer,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officer,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officer,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection
2016,Special District,Mammoth Lakes Fire Protection District,Board Member,Governing Officer,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,09/19/2017,Mono,Fire Protection,,Fire Protection

