﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,North Kern Cemetery District,Administration,District Manager,False,False,,,,,54537,0,,3104,57641,7306,4363,0,14482,26151,3%@60,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Administration,District Secretary,False,False,,,,,40534,0,,0,40534,6580,3242,0,14482,24304,3%@60,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal Landscape,False,False,,12000,18000,,16542,0,,0,16542,,,0,0,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal Landscape,False,False,,12000,18000,,15636,0,,0,15636,,,0,0,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal Landscape,False,False,,12000,18000,,15234,0,,0,15234,,,0,0,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal Janitorial,False,False,,12000,18000,,14088,0,,0,14088,,,0,0,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal Landscape,False,False,,12000,18000,,11916,0,,0,11916,,,0,0,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Grounds Man II,False,False,,,,,,2372,,2364,4736,6682,3421,0,14482,24585,3%@60,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal Landscape,False,False,,12000,18000,,4248,0,,0,4248,,,0,0,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Grounds Man II,False,False,,,,,,2731,,1011,3742,6575,3087,0,14482,24144,3%@60,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Board Member,Trustee,False,False,,,,,2100,0,,0,2100,,,0,,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal Janitorial,False,False,,12000,18000,,2034,0,,0,2034,,,0,0,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Grounds Man II,False,False,,,,,,2000,,0,2000,2359,1838,0,14482,18679,2%@62,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Board Member,Trustee,False,False,,,,,1700,0,,0,1700,,,0,,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Board Member,Trustee,False,False,,,,,1700,0,,0,1700,,,0,,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Board Member,Trustee,False,False,,,,,1400,0,,0,1400,,,0,,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Board Member,Trustee,False,False,,,,,1100,0,,0,1100,,,0,,0,,,,02/18/2015,Kern,Cemetery,,Cemetery
2013,Special District,North Kern Cemetery District,Public Works,Grounds Man II,False,False,,,,,,0,,0,0,6610,3304,0,14482,24396,3%@60,,,02/18/2015,Kern,Cemetery,,Cemetery

