﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Kings,Administration,County Administrative Officer,,,,136800,171600,,164220,0,3790,0,168010,17072,3284,,15453,35809,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,County Counsel,County Counsel,,,,120000,156000,,144000,0,0,0,144000,14970,10080,,8302,33352,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,District Attorney,,,,120000,156000,,141836,0,0,0,141836,14745,2837,,14199,31781,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Administration,Sheriff,,,,120000,156000,,135920,0,3548,1500,140968,22410,0,,9182,31592,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,County Fire Chief,,,,0,0,,64412,0,62910,0,127322,10620,3221,0,5911,19752,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Administration,Assistant County Admin Officer,,,,108000,140400,,120794,0,2788,0,123582,12558,2416,,9182,24156,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Human Services,Director Of Human Services,,,,108000,140400,,123134,0,0,0,123134,12801,2463,0,6102,21366,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation,Chief Probation Officer,,,,108000,156000,,115565,0,2667,475,118707,0,0,0,6542,6542,2% @ 60,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Human Resources,Human Resources Director,,,,96000,124800,,113449,0,1664,0,115113,11794,2269,,9182,23245,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Dept of Child Support Services,Supv Attorney-Child Support,,,,92165,112445,,110219,0,0,2400,112619,11458,2204,0,3351,17013,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Jto Program Admin,Job Training Office Director,,,,96000,124800,,109502,0,2527,0,112029,11384,2190,0,9182,22756,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Health - Administration,Director Of Public Health Svcs,,,,108000,140400,,108002,0,2492,0,110494,11228,2160,0,10269,23657,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Chief Deputy District Attorney,,,,96866,118186,,109400,0,1077,0,110477,11373,2188,250,3351,17162,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,County Counsel,Deputy County Counsel IV,,,,87693,106995,,104894,0,2824,2400,110118,10905,2098,,9182,22185,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Public Works - Administration,Director Of Public Works,,,,108000,140400,,107611,0,2492,0,110103,11187,2152,0,9182,22521,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Chief Trial Attorney,,,,96866,118186,,109400,0,229,0,109629,11373,2188,,6102,19663,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Assessor,Assessor/Clerk/Recorder,,,,108000,140400,,108769,0,0,0,108769,11308,7614,2167,6102,27191,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Community Development Agency,Director Of Comm. Development,,,,108000,140400,,108002,0,0,0,108002,11228,2160,0,9182,22570,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney IV,,,,87693,106995,,104894,0,2639,0,107533,10905,2098,1700,5640,20343,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney IV,,,,87693,106995,,104894,0,2235,0,107129,10905,2098,,15453,28456,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney IV,,,,87693,106995,,104894,0,2235,0,107129,10905,2098,,15453,28456,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,,,,87693,106995,,104894,0,2235,0,107129,10905,2098,1700,9182,23885,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney IV,,,,87693,106995,,104894,0,2235,0,107129,10905,2098,228,7911,21142,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Dept of Child Support Services,Attorney IV-Child Support,,,,87693,106995,,104894,0,1946,0,106840,10905,2098,0,6542,19545,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney IV,,,,87693,106995,,104894,0,621,0,105515,10905,2098,1700,10269,24972,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Admin - Minors Advocacy,Attorney IV-Child Advocacy,,,,87693,106995,,104894,0,0,0,104894,10905,2098,1690,15453,30146,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Field Operations,Chief Dep Coroner/Public Admin,,,,55452,67662,,67662,32712,0,3981,104355,8450,0,0,10784,19234,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney IV,,,,87693,106995,,100405,0,1,0,100406,10438,2008,852,10269,23567,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,D.A.-OCJP Statutory Rape Grant,Deputy District Attorney IV,,,,85966,104894,,92791,0,6169,0,98960,9647,1856,,14141,25644,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Assistant Fire Chief,,,,79373,96866,,96866,0,0,373,97239,15971,4843,0,11531,32345,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney IV,,,,87693,106995,,97198,0,15,0,97213,10105,1944,,9182,21231,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney III,,,,79373,96866,,94952,0,2023,0,96975,9871,1899,488,10269,22527,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Agr. Commissioner/Sealer,Ag. Commissioner/Wts-Meas,,,,96000,124800,,96589,0,186,0,96775,10041,6761,0,6102,22904,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Dept of Child Support Services,Director Of Child Support Svcs,,,,96000,124800,,96000,0,0,0,96000,9980,1920,0,7862,19762,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Department Of Finance,Director Of Finance,,,,108000,140400,,95183,0,518,0,95701,9895,1904,,5230,17029,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Field Operations,Assistant Sheriff,,,,82597,100818,,90070,0,2106,3175,95351,11248,0,0,9182,20430,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,County Counsel,Deputy County Counsel IV,,,,87693,106995,,87546,0,7348,0,94894,8892,1711,,4358,14961,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,Deputy District Attorney IV,,,,87693,106995,,89849,0,1925,0,91774,9341,1797,1387,3351,15876,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Battalion Chief,,,,67995,83012,,83254,2230,3843,1761,91088,13727,4163,0,3351,21241,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Battalion Chief,,,,67995,83012,,83254,2230,1921,3362,90767,13727,4163,0,15453,33343,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Information Technology Manager,,,,73299,89460,,86125,0,2408,1876,90409,8954,1723,,6935,17612,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Administration,Assistant Sheriff,,,,82597,100818,,84932,0,2106,3175,90213,10606,0,,15453,26059,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Health - Lab,Public Health Lab Director,,,,67662,82596,,89461,0,0,0,89461,9300,1789,0,10269,21358,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation,Deputy Chief Probation Officer,,,,72571,88566,,86819,0,2004,475,89298,10842,1736,0,6102,18680,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation,Deputy Chief Probation Officer,,,,72571,88566,,86819,0,2004,475,89298,10842,1736,0,5640,18218,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,D.A. - Misc Grants,District Atty Investigator I,,,,50211,61256,,61256,24430,0,3504,89190,7650,0,,10784,18434,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,,61256,25305,0,2380,88941,7650,0,0,10784,18434,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Senior Programmer Analyst,,,,65020,79372,,77813,1964,0,8824,88601,8089,1556,,10784,20429,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Field Operations,Sheriff'S Commander,,,,69721,85113,,85114,0,0,3175,88289,0,0,0,9182,9182,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation - Juvenile Center,Deputy Chief Probation Officer,,,,72571,88566,,86819,0,668,475,87962,10842,1736,0,15453,28031,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Battalion Chief,,,,67995,83012,,83254,2230,549,1761,87794,13727,4163,0,6102,23992,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Human Services,Deputy Director-Social Svc,,,,73299,89460,,85397,0,2345,0,87742,8878,1708,0,15453,26039,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Department Of Finance,Asst Dir Of Finance-Treasury D,,,,73299,89460,,87693,0,0,0,87693,9117,1754,,15453,26324,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Information Technology Manager,,,,73299,89460,,87693,0,0,0,87693,9117,1754,,9182,20053,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Human Services,Social Service Supervisor-Cps,,,,60049,73299,,71843,10209,0,5609,87661,7469,1437,0,10784,19690,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Fire Captain,,,,50211,61256,,61659,20883,0,5082,87624,10166,3083,0,7167,20416,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Princ Info Technology Analyst,,,,69035,84260,,78549,8870,0,137,87556,8166,1571,,7167,16904,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Health - Child Health,Supv Public Health Nurse,,,,64376,78582,,85114,0,1964,0,87078,8848,1702,0,10269,20819,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Health - Family Planning,Supv Public Health Nurse,,,,64376,78582,,85114,0,1964,0,87078,8848,1702,0,6102,16652,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Behavioral Health Admin,Behavioral Health Director,,,,78000,101400,,87013,0,0,0,87013,9046,1740,0,9182,19968,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Information Technology Manager,,,,73299,89460,,86125,288,385,0,86798,8954,1723,,3809,14486,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Human Services,Deputy Director-Human Svcs,,,,69721,85113,,83429,0,1925,0,85354,8673,1669,0,6102,16444,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Public Guardian/Veterans Svc,Public Guardian/Vet. Services,,,,78000,101400,,83689,0,1288,0,84977,8700,1674,,10269,20643,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Princ Info Technology Analyst,,,,69035,84260,,82597,2095,0,278,84970,8587,1652,,7167,17406,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation - Juvenile Center,Deputy Chief Probation Officer,,,,71136,86819,,66784,0,17273,475,84532,8340,1336,0,6558,16234,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Field Operations,Sheriff'S Sergeant,,,,55452,67662,,61496,17192,0,5783,84471,7680,0,0,10784,18464,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Fire Captain,,,,50211,61256,,62244,17089,0,5130,84463,10263,3112,0,10784,24159,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff-Court Security Svcs.,Detentions Commander,,,,67662,82596,,80974,0,1869,775,83618,10112,1619,0,5640,17371,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Senior Office Systems Analyst,,,,65020,79372,,77813,5443,0,299,83555,8089,1556,,10784,20429,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Fire Captain,,,,50211,61256,,61659,16770,0,5082,83511,10166,3083,0,10784,24033,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Human Services,Deputy Director-Human Svcs,,,,69721,85113,,83429,0,0,0,83429,8673,1669,0,6102,16444,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Jail,Detentions Sergeant,,,,49212,60049,,60050,21790,0,1583,83423,9901,0,0,10784,20685,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Fire Captain,,,,50211,61256,,61659,16643,0,5082,83384,10166,3083,0,10784,24033,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,D.A. - Misc Grants,District Atty Investigator II,,,,54912,66996,,66997,13990,0,2233,83220,8367,0,,9000,17367,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Fire Captain,,,,50211,61256,,61659,16420,0,5082,83161,10166,3083,0,10784,24033,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,D.A. - State Prisons,Deputy District Attorney III,,,,79373,96866,,81327,0,1743,0,83070,8455,1627,,5640,15722,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Health - Phn,Supv Public Health Nurse,,,,64376,78582,,83044,0,0,0,83044,8633,1661,0,3351,13645,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Narcotics Task Force,Sheriff'S Sergeant,,,,55452,67662,,67662,11597,0,3746,83005,8450,0,0,10784,19234,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Princ Info Technology Analyst,,,,69035,84260,,82597,328,0,0,82925,8587,1652,,3936,14175,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,County Counsel,Deputy County Counsel III,,,,79373,96866,,82750,0,0,0,82750,8603,1655,,3351,13609,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Field Operations,Sheriff'S Sergeant,,,,55452,67662,,67662,10913,0,3706,82281,8450,0,0,10784,19234,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Library,Library Director,,,,78000,101400,,81900,0,154,0,82054,8514,1638,0,15453,25605,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Senior Office Systems Analyst,,,,65020,79372,,77813,3152,0,1047,82012,8089,1556,,10784,20429,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Princ Info Technology Analyst,,,,69035,84260,,78549,3255,0,0,81804,8166,1571,,5573,15310,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Health - Cd Clinic,Supv Public Health Nurse,,,,63107,77043,,81124,265,373,0,81762,8434,1622,0,9639,19695,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,First 5 Children & Families,Children & Families Com Dir,,,,78000,101400,,81578,0,24,0,81602,8481,1632,0,15453,25566,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Department Of Finance,Senior Accountant-Auditor,,,,66331,80974,,79373,0,1832,0,81205,8252,1587,,9182,19021,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Human Services,Social Services Program Mgr,,,,66331,80974,,79373,0,1832,0,81205,8252,1587,0,9182,19021,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Field Operations,Senior Deputy Sheriff,,,,50211,61256,,61256,9442,0,9703,80401,7650,0,0,7167,14817,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Fire Captain,,,,50211,61256,,62751,12283,0,5172,80206,10346,3138,0,5846,19330,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Jail,Detentions Commander,,,,67662,82596,,77546,0,1869,775,80190,9684,1551,0,15453,26688,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Department Of Finance,Treasury Manager,,,,66331,80974,,79373,0,0,0,79373,8252,1587,,9182,19021,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation - Victim/Witness,Supervising Probation Officer,,,,64376,78582,,77043,0,1778,475,79296,9621,1541,0,9182,20344,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation,Supervising Probation Officer,,,,64376,78582,,77043,0,1482,475,79000,9621,1541,0,15453,26615,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Battalion Chief,,,,67995,83012,,66163,10370,126,2335,78994,10909,3308,0,8526,22743,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Database Administrator,,,,69035,84260,,76600,2370,0,0,78970,7963,1532,,10784,20279,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Senior Office Systems Analyst,,,,65020,79372,,77813,1136,0,0,78949,8089,1556,,7167,16812,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Fire Captain,,,,50211,61256,,62751,10925,0,5172,78848,10346,3138,0,10784,24268,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Information Technology,Senior Office Systems Analyst,,,,65020,79372,,77813,842,0,0,78655,8089,1556,,7167,16812,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation,Supervising Probation Officer,,,,64376,78582,,76611,0,1482,475,78568,9567,1532,0,6102,17201,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Administration,Sheriff'S Commander,,,,69721,85113,,68746,5572,1167,2836,78321,0,0,,2623,2623,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Human Services,Social Services Program Mgr,,,,66331,80974,,76265,0,1832,0,78097,7928,1525,0,13860,23313,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,District Attorney,District Atty Investigator II,,,,54912,66996,,66997,8682,0,2275,77954,8367,,,7753,16120,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,D.A. - State Prisons,Deputy District Attorney IV,,,,87693,106995,,75706,0,1848,0,77554,7870,1514,,16294,25678,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Probation,Supervising Probation Officer,,,,64376,78582,,77043,0,0,475,77518,9621,1541,0,9182,20344,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Fire,Fire Captain,,,,50211,61256,,61659,10656,0,5082,77397,10166,3083,0,4236,17485,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Public Works-Engineering/Roads,Road Superintendent,,,,63107,77043,,75525,0,1743,0,77268,7852,1511,0,9182,18545,2% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,
2011,County,Kings,Sheriff - Administration,Sheriff'S Commander,,,,69721,85113,,49942,0,25335,1952,77229,0,0,,2615,2615,3% @ 55,https://www.countyofkings.com/departments/human-resources,151774,06/07/2016,Kings,,,