﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Director,False,False,,60724,73880,,61314,,,,61314,3850,,,11207,15057,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Spec,False,False,,35212,44071,,51360,,,,51360,3514,,,11207,14721,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Huron Branch,Branch Specialist,False,False,,35212,44071,,48472,,,,48472,3514,,,17861,21375,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Huron Branch,Branch Assistant,False,False,,30752,38616,,37990,,,,37990,3079,,,17861,20940,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Circulation Specialist,False,False,,30752,38616,,37917,,,,37917,3079,,,22037,25116,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Acquisitions/Coll Spec,False,False,,30752,38616,,33138,,,,33138,2643,,,17861,20504,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Administrative Assistant,False,False,,28068,34164,,30524,,,,30524,1910,,,12364,14274,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Services Spec,False,False,,35212,44071,,28603,,,,28603,2277,,,14477,16754,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Front Desk Shelving Clerk,False,False,,22404,27531,,27225,,,,27225,2195,,,11195,13390,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Cataloging Specialist,False,False,,35212,44071,,24457,,,,24457,924,,,2943,3867,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Info Technology Analyst,False,False,,35212,44071,,22504,,,,22504,197,,,,197,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Huron Branch,Shelving Clerk,False,False,,,,,13157,,,,13157,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Desk Clerk/Shelver,False,False,,,,,12945,,,,12945,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Children's Services Spec,False,False,,35212,44071,,9035,,,,9035,635,,,4003,4638,2% @ 60,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Technical Services Clerk,False,False,,,,,7322,,,,7322,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Coalinga Branch,Cataloging Services Clerk,False,False,,,,,3849,,,,3849,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Board of Directors,Member,False,False,,,,,,,,,0,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Board of Directors,President,False,False,,,,,,,,,0,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library
2015,Special District,Coalinga-Huron Library District,Board of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/12/2016,Fresno,Library Services,,Library

