﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Inyo County Local Transportation Commission,LTC,Planning Transportation,False,False,,67788,82416,,86348,,,4476,90824,8186,6073,,18050,32309,2% @ 55,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,LTC,Public Works Deputy,False,False,,94980,115416,,25852,,,,25852,2136,,,1895,4031,2% @ 62,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,LTC,Public Works Director,False,False,,133308,162036,,16596,,,50,16646,1252,,,2320,3572,2% @ 62,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,LTC,Office Technician III,False,False,,52212,63540,,7242,,,70,7312,777,,,2527,3304,2% @ 62,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,LTC,Office Technician III,False,False,,52212,63540,,4514,57,,475,5046,533,393,,2088,3014,2% @ 55,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,LTC,Office Technician II,False,False,,47628,57852,,2980,,,1354,4334,359,,,101,460,2% @ 62,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,LTC,Management Analyst Senior,False,False,,86136,104700,,1987,,,82,2069,211,157,,361,729,2% @ 55,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,LTC,Office Technician II,False,False,,47628,57852,,1105,,,9,1114,114,,,189,303,2% @ 62,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Inyo County Local Transportation Commission,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://inyoltc.org/,,08/29/2023,Inyo,Transportation Planning,False,Transportation Planning Agencies

