﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Superintendent,False,False,,221080,221080,,270594,,,6770,277364,51963,,,2310,54273,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Classified,Human Resources Director II,False,False,,,,,199373,,,4960,204333,48972,,,,48972,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Adult School,False,False,Director Of Safety|Director Of Safety,154975,183370,,187387,0,0,5700,193087,35359,0,0,2100,37459,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Curriculum Director,False,False,,152735,180710,,184554,,,6140,190694,34858,,,2100,36958,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Student Services Director,False,False,,154975,183370,,178834,,,10784,189618,34722,,,2100,36822,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Middle School,False,False,,153380,181480,,185801,,,2433,188234,33341,,,,33341,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Elementary School,False,False,,152080,180780,,185086,,,3124,188210,33199,,,,33199,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Assistant Hs/Ms,False,False,,145840,172545,,176655,,,2345,179000,31708,,,,31708,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Principal High School,False,False,,165535,195875,,172900,,,4312,177212,35563,,,2460,38023,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Classified,Asst Superintendent,False,False,,,,,164425,,,5355,169780,40553,,,-60,40493,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Ed Tech Director,False,False,,143065,155855,,159567,,,2264,161831,28698,,,,28698,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,155687,,,5138,160825,31506,,,7574,39080,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Teacher On Special Assignment,False,False,,63672,135622,,140385,,,19360,159745,27908,,,,27908,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,133990,,,16892,150882,28301,,,2950,31251,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Psychologist,Psychologist,False,False,,108277,144969,,149252,,,794,150046,27108,,,,27108,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Psychologist,Psychologist,False,False,,108277,144969,,138485,,,3685,142170,27053,,,2950,30003,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Certificated,Principal Assistant Hs/Ms,False,False,,145840,172545,,135301,,,4347,139648,29531,,,2460,31991,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,133278,,,4794,138072,25414,,,2950,28364,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,130073,,,7468,137541,25691,,,2950,28641,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,132448,,,4390,136838,25776,,,3070,28846,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Classified,Director Tech Services,False,False,,140870,152829,,133542,,,1855,135397,34308,,,2100,36408,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Certificated School Nurse,False,False,,63672,135622,,105855,,,29410,135265,23986,,,,23986,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,122227,,,11956,134183,24714,,,2950,27664,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,124617,,,8598,133215,29565,,,,29565,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,125198,,,7903,133101,24949,,,2950,27899,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,127412,,,4055,131467,26172,,,6583,32755,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,Middle School Teacher,63672,135622,,128987,0,0,1958,130945,22964,0,0,0,22964,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,122603,,,8190,130793,24349,,,2950,27299,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,125196,,,5419,130615,26161,,,7574,33735,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,126106,,,3787,129893,22354,,,,22354,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,126333,,,3523,129856,23206,,,4757,27963,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,129091,,,669,129760,23330,,,,23330,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,129091,,,414,129505,23215,,,,23215,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,116145,,,11439,127584,23884,,,7574,31458,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,122196,,,5285,127481,25644,,,7574,33218,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,123571,,,3870,127441,25356,,,2950,28306,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,117324,,,9973,127297,22738,,,,22738,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,123419,,,3845,127264,22530,,,3339,25869,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Preschool Teacher,False,False,,40811,63104,,123687,,,3551,127238,22915,,,,22915,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,122022,,,5030,127052,25722,,,7574,33296,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,119867,,,7056,126923,23609,,,,23609,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,122503,,,4402,126905,22468,,,4305,26773,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,126618,,,213,126831,22786,,,,22786,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,120980,,,5450,126430,22699,,,,22699,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,126073,,,345,126418,22855,,,,22855,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,120384,,,5275,125659,22615,,,,22615,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,124742,,,872,125614,22450,,,,22450,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,124618,,,993,125611,22502,,,,22502,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,104462,,,20206,124668,25310,,,7574,32884,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Teacher On Special Assignment,False,False,,63672,135622,,119645,,,4981,124626,23428,,,3723,27151,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,121656,,,2231,123887,22434,,,,22434,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Teacher /Not Site Spec.,False,False,,63672,135622,,118130,,,5657,123787,22877,,,2950,25827,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,119648,,,4104,123752,21974,,,2445,24419,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,116183,,,7499,123682,23257,,,2950,26207,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,117467,,,6108,123575,31036,,,2950,33986,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,117437,,,6090,123527,25953,,,7574,33527,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,114434,,,8971,123405,26356,,,7574,33930,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,119688,,,3550,123238,22819,,,1387,24206,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,118361,,,4156,122517,20803,,,,20803,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,118062,,,4089,122151,23272,,,2950,26222,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,116459,,,5346,121805,24689,,,7574,32263,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,117447,,,3841,121288,23086,,,7574,30660,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,116811,,,4010,120821,22871,,,3875,26746,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,115853,,,4699,120552,26038,,,7574,33612,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Speech Teacher,Speech Teacher,False,False,,63672,135622,,115834,,,4546,120380,22170,,,2950,25120,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,119232,,,1055,120287,21446,,,,21446,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,116124,,,4090,120214,21085,,,,21085,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Intervention,False,False,,63672,135622,,116062,,,4004,120066,22942,,,2950,25892,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,119047,,,796,119843,21553,,,,21553,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,114603,,,5080,119683,25922,,,7574,33496,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Management Classified,Nutrition Director,False,False,,,,,115195,,,4430,119625,29708,,,2100,31808,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,111767,,,7801,119568,24284,,,2950,27234,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Resource Specialist Elementary,False,False,,63672,135622,,115634,,,3309,118943,21363,,,,21363,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,113588,,,4945,118533,22514,,,2950,25464,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,115756,,,2718,118474,21025,,,,21025,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,114302,,,3969,118271,23207,,,7574,30781,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,114560,,,3703,118263,22178,,,2950,25128,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,117617,,,567,118184,22130,,,,22130,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,113868,,,3802,117670,22001,,,2950,24951,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,109895,,,6426,116321,23321,,,7574,30895,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Counselor,Counselor,False,False,,68791,146526,,115968,,,258,116226,20674,,,,20674,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,111290,,,4210,115500,22379,,,2950,25329,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,111730,,,3692,115422,22427,,,2950,25377,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Middle School Teacher,False,False,,63672,135622,,111723,,,3458,115181,22036,,,7574,29610,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Counselor,Counselor,False,False,,68791,146526,,109604,,,4359,113963,21518,,,7306,28824,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,109153,,,4135,113288,21552,,,2950,24502,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,111857,,,158,112015,20153,,,,20153,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,99144,,,11373,110517,20740,,,2950,23690,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Speech Teacher,Speech Teacher,False,False,,63672,135622,,105159,,,4714,109873,20477,,,2950,23427,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,106100,,,3689,109789,20865,,,2950,23815,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,104097,,,5000,109097,23888,,,7574,31462,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Maintenance,Custodian,False,False,,53628,77148,,96473,,,11342,107815,26713,,,7101,33814,2% @ 55,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,103289,,,4204,107493,22871,,,7574,30445,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,101285,,,5863,107148,22929,,,7574,30503,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,103238,,,3816,107054,22781,,,7574,30355,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,100537,,,5600,106137,19143,,,,19143,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,101350,,,4766,106116,22628,,,7574,30202,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,102901,,,2995,105896,22067,,,6649,28716,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,100008,,,5595,105603,22799,,,7574,30373,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Librarian,False,False,,63672,135622,,89274,,,15635,104909,22275,,,7574,29849,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Elementary Teacher,False,False,,63672,135622,,99284,,,5615,104899,18767,,,,18767,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Teacher,Secondary Teacher,False,False,,63672,135622,,100362,,,4188,104550,21208,,,7574,28782,2% @ 60,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,
2022,K-12 Education,Pacific Grove Unified,Counselor,Counselor,False,False,,68791,146526,,104097,,,,104097,18638,,,,18638,2% @ 62,www.pgusd.org/Departments/Human-Resources/index.html,,12/22/2023,Monterey,,True,