﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Mendocino City Community Services District,Administration/Operation,District Superintendent,False,False,,,,,87244,,,,87244,6647,5795,,19966,32408,2%@60,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Administration/Operation,Secretary Office Manager,False,False,,,,,67113,,,,67113,5139,4442,,9980,19561,2%@60,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,56075,,,,56075,4199,3637,,9980,17816,2%@60,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,44270,,,,44270,3362,2891,,9980,16233,2%@60,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Operations,Project Specialist,False,False,,,,,3960,,,,3960,,,,,0,,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Maintenance,Temporary Part Time,False,False,,,,,3773,,,,3773,,,,,0,,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Administration/Operation,Secretary Office Manager,False,False,,,,,3600,,,,3600,,,,1290,1290,,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,09/29/2020,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services

