﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Los Banos,Police,Police Chief,False,False,,,,,188607,,6100,8524,203231,97276,,,2199,99475,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Sergeant/7.5%,False,False,,,,,118384,29473,17032,15518,180407,67031,,,27504,94535,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Sergeant/5%CE,False,False,,,,,118384,21206,14177,9948,163715,61525,,,27504,89029,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Commander,False,False,Acting Fire Chief,,,,145951,0,6100,3000,155051,74490,0,0,35696,110186,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Sergeant/7.5%,False,False,,,,,118384,5874,13770,13418,151446,65982,,,27504,93486,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Admin,Human Resources Director,False,False,City Clerk,,,,128996,0,11598,6300,146894,59816,0,0,33855,93671,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,PW Director/City Eng,False,False,,,,,140333,,3700,2250,146283,10373,,,22838,33211,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Captain,False,False,,,,,82420,46430,10043,6463,145356,19009,,,709,19718,3% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Captain,False,False,,,,,88818,39727,10341,4011,142897,49673,,,27504,77177,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Commander,False,False,,,,,121601,1650,11487,7200,141938,64394,,,27504,91898,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Comm Dev,Comm & Econ Dev Dir,False,False,,,,,125186,,14649,2100,141935,58229,,,32569,90798,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Sergeant,False,False,,,,,102441,22714,6100,3438,134693,53062,,,24996,78058,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Captain,False,False,,,,,79285,40202,12622,2511,134620,43913,,,27504,71417,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Sergeant,False,False,,,,,102635,19818,6100,4938,133491,22646,,,27504,50150,3% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Sergeant,False,False,,,,,97004,14339,10810,3900,126053,50749,,,10297,61046,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Engineer,False,False,,,,,69968,30289,10846,7199,118302,17379,,,709,18088,3% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Engineer,False,False,,,,,62026,43481,9262,2780,117549,10422,,,10382,20804,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Sergeant,False,False,,,,,87654,15666,6100,6612,116032,47134,,,32346,79480,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Sergeant,False,False,,,,,96436,9496,6257,2700,114889,49659,,,27504,77163,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,69463,22337,4251,16739,112790,10799,,,709,11508,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,82042,15589,7894,6008,111533,18524,,,24996,43520,3% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,84726,17860,6100,2369,111055,43537,,,32569,76106,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Finance,Finance Manager,False,False,Accounting & Budget Supervisor,,,,99727,0,7735,3300,110762,45460,0,0,33855,79315,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer/2.5%,False,False,,,,,78719,16093,8683,7048,110543,12154,,,27504,39658,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer/5%,False,False,,,,,84726,13889,6100,5293,110008,13089,,,14102,27191,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer/7.5%/OIC,False,False,,,,,83718,9675,6268,10296,109957,13693,,,27504,41197,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Services Manager,False,False,,,,,100377,,6100,3300,109777,10485,,,28963,39448,2% @ 60,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Admin,City Manager,False,False,,,,,97743,,7519,4350,109612,8056,,,7741,15797,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,69605,30096,7731,1208,108640,10326,,,12899,23225,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Finance,Finance Director,False,False,,,,,87207,,20101,1225,108533,38209,,,17423,55632,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Engineer,False,False,,,,,58898,37396,9471,1306,107071,38837,,,27504,66341,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer/SRO/MPOII,False,False,,,,,84726,,6100,16067,106893,48200,,,709,48909,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,71891,21454,6100,6884,106329,11453,,,10297,21750,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Captain,False,False,,,,,79478,13223,10351,3109,106161,44234,,,27504,71738,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,73083,16973,11525,3825,105406,10800,,,5503,16303,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer/OIC,False,False,,,,,84726,9960,6100,3607,104393,44155,,,27504,71659,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,70985,18520,3700,9708,102913,10496,,,22904,33400,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer/5%,False,False,,,,,74168,11635,6597,9935,102335,11570,,,709,12279,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,62433,,29376,10305,102114,10176,,,709,10885,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,69605,17357,8442,6019,101423,10315,,,709,11024,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Engineer,False,False,,,,,67558,22228,9398,1807,100991,11127,,,25414,36541,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,73953,17113,8583,6,99655,10753,,,27504,38257,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,84726,3605,6100,5107,99538,18901,,,23104,42005,3% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,73083,18210,8177,8,99478,10625,,,10297,20922,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer/MPO II,False,False,,,,,84726,,6229,8408,99363,46552,,,27504,74056,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Captain,False,False,,,,,65509,7392,23533,2333,98767,35820,,,18126,53946,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Rec,Parks & Rec Op Mgr,False,False,,,,,88031,,6100,2700,96831,7415,,,13394,20809,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Captain,False,False,,,,,69028,14854,11553,1308,96743,37782,,,27504,65286,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,82872,1734,6100,4808,95514,43856,,,27504,71360,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Admin,City Manager,False,False,,,,,94446,,,,94446,0,,,0,0,N/A,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,65435,18846,8000,1508,93789,9738,,,25089,34827,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Comm Dev,Associate Planner,False,False,,,,,82896,,6100,3307,92303,7045,,,22754,29799,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,80661,1007,6100,4382,92150,41665,,,27504,69169,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,68390,13889,4161,4818,91258,9671,,,709,10380,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Firefighter,False,False,,,,,52603,25804,7125,5652,91184,8636,,,652,9288,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,73083,8304,6390,1881,89658,10667,,,11492,22159,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Chief,False,False,,,,,63435,,24755,1375,89565,31394,,,13710,45104,3% @ 50,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Fire Engineer,False,False,,,,,57809,21616,7224,1605,88254,9519,,,9498,19017,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Foreman,False,False,,,,,72045,5515,7870,906,86336,32539,,,35082,67621,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer/K9,False,False,,,,,71679,3828,6249,3910,85666,10494,,,20856,31350,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Dispatch Supervisor,False,False,,,,,61053,11155,7508,3956,83672,5284,,,32569,37853,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Water Quality Spec,False,False,,,,,75268,,6100,1806,83174,34378,,,28963,63341,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Public Safety Dispatcher,False,False,,,,,51708,20625,6202,4257,82792,4553,,,12899,17452,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Admin,HR Analyst,False,False,,,,,66475,,13416,2620,82511,30503,,,30921,61424,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Public Safety Dispatcher,False,False,,,,,55422,17079,6695,2357,81553,4712,,,21445,26157,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Foreman,False,False,,,,,69217,2146,7252,2593,81208,30953,,,709,31662,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Admin Coordinator,False,False,,,,,72045,173,7283,1206,80707,32672,,,32569,65241,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,IT,IT Technician,False,False,,,,,66299,52,6100,7725,80176,30858,,,840,31698,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Inspector I,False,False,,,,,60034,11651,6137,2106,79928,5078,,,13394,18472,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Fleet Maint Coord,False,False,,,,,73482,,6100,6,79588,32779,,,27660,60439,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Foreman,False,False,,,,,72045,,6100,606,78751,32405,,,27660,60065,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Foreman,False,False,,,,,64840,6842,6100,906,78688,29332,,,25255,54587,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Finance,Accountant II,False,False,,,,,71265,,6100,1206,78571,32357,,,35696,68053,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Firefighter,False,False,,,,,46192,19724,6001,6283,78200,7782,,,554,8336,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Supervisor,False,False,,,,,61314,1627,8514,5789,77244,6322,,,709,7031,2% @ 60,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Code Enforcement Officer,False,False,,,,,65099,,6539,4990,76628,29039,,,709,29748,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Dispatch Supervisor,False,False,,,,,56030,8453,8805,1669,74957,25735,,,27287,53022,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Utilities Maint III,False,False,,,,,62019,1650,7030,3305,74004,29132,,,14916,44048,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Public Safety Dispatcher,False,False,,,,,45585,10307,9635,8193,73720,4135,,,2199,6334,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance III,False,False,,,,,56645,4442,7326,4990,73403,5728,,,709,6437,2% @ 60,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Public Safety Dispatcher,False,False,,,,,54509,9446,6100,1386,71441,4539,,,13394,17933,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance III,False,False,,,,,61859,927,6108,2405,71299,28659,,,35696,64355,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,PW Operations Manager,False,False,,,,,63591,,6127,1203,70921,29031,,,25255,54286,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance III,False,False,,,,,61859,1959,6100,5,69923,27590,,,32569,60159,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,ECS II,False,False,,,,,57862,2370,6594,2930,69756,27109,,,33221,60330,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance II,False,False,,,,,54151,4372,6331,4688,69542,4444,,,709,5153,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance II,False,False,,,,,56014,2192,7698,3500,69404,24982,,,2070,27052,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance II,False,False,,,,,56014,6949,6100,50,69113,25003,,,32569,57572,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Dispatcher,False,False,,,,,49833,5367,8490,4856,68546,24205,,,23135,47340,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Utilities Maint II,False,False,,,,,56375,,6207,5902,68484,4705,,,0,4705,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Code Enforcement Officer,False,False,,,,,59688,748,6224,1205,67865,4986,,,8880,13866,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Administrative Assistant,False,False,,,,,58887,,6710,2105,67702,27204,,,32569,59773,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance II,False,False,,,,,56014,,6100,5131,67245,25250,,,709,25959,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance II,False,False,,,,,56014,,6100,4990,67104,24982,,,709,25691,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Finance,Accountant I,False,False,,,,,59527,,6100,1205,66832,6143,,,32569,38712,2% @ 60,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Administrative Assistant,False,False,,,,,58887,142,6100,1205,66334,26803,,,32569,59372,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Admin,Asst. Cty Clrk/HR Analys,False,False,,,,,57475,,6100,2405,65980,4895,,,25255,30150,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Utilities Maint II,False,False,,,,,56375,2373,6460,605,65813,4682,,,13066,17748,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Code Enforcement Officer,False,False,,,,,56611,,6100,2105,64816,4798,,,33855,38653,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,42899,5524,10747,5543,64713,10127,,,15915,26042,3% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Fire,Admin Coordinator,False,False,,,,,49480,,15092,6,64578,21704,,,22223,43927,2.7 % @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Public Safety Dispatcher,False,False,,,,,40349,9487,3700,10552,64088,3586,,,7736,11322,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,49070,9661,3797,1255,63783,4018,,,22754,26772,2.7% @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Code Enforcement Officer,False,False,,,,,52503,2372,6100,2105,63080,4461,,,27616,32077,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,44408,7260,3700,7503,62871,6432,,,18336,24768,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance II,False,False,,,,,56014,,6340,5,62359,24982,,,35696,60678,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Utilities Maint II,False,False,,,,,52859,1030,6202,1803,61894,24429,,,32569,56998,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Crime Analyst,False,False,,,,,50681,,6502,4535,61718,4347,,,2199,6546,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance I,False,False,,,,,49870,1687,6600,2606,60763,4076,,,2199,6275,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Public Safety Dispatcher,False,False,,,,,44688,2648,7826,5299,60461,22477,,,12899,35376,2.7% @ 55,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance I,False,False,,,,,49870,3841,6100,425,60236,4110,,,32569,36679,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Code Enforcement Officer,False,False,,,,,52940,603,3935,2205,59683,4513,,,25089,29602,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Police,Police Officer,False,False,,,,,52443,,6100,1100,59643,7805,,,21576,29381,2.7 % @ 57,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance Mechanic I,False,False,,,,,50560,111,6100,1204,57975,4230,,,33855,38085,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance I,False,False,,,,,45498,1043,6661,4683,57885,3745,,,709,4454,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Maintenance I,False,False,,,,,46451,213,6100,5118,57882,3875,,,709,4584,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,
2022,City,Los Banos,Pub Wks,Utilities Maint I,False,False,,,,,44872,1996,6348,4340,57556,3724,,,1799,5523,2% @ 62,https://losbanos.org/city-government/departments/hr/,47347,06/27/2023,Merced,,True,