﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Georgetown Divide Public Utility District,Administration,General Manager,,,,150384,150384,,150504,0,0,120,150624,22167,0,0,24530,46697,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Operations Manager/Planner,,,,86133,115419,,125719,0,7740,341,133800,17014,0,0,13808,30822,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Plant Operator II,,,,53726,68578,,90449,16806,0,7753,115008,10105,0,0,15978,26083,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Assistant Operations Manager,,,,78166,104749,,103595,0,0,99,103694,13256,0,0,15978,29234,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Water Quality,Operations Manager - Water Quality,,,,62600,83899,,90493,0,1357,176,92026,11080,0,0,7096,18176,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Administration,Business/Finance Manager,,,,78250,104874,,88475,0,0,284,88759,12924,0,0,19104,32028,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Plant Operator II,,,,51147,65270,,62789,10763,2638,5151,81341,5757,0,0,11179,16936,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Raw Water Lead,,,,46322,59114,,61636,5883,0,2662,70181,8711,0,0,15978,24689,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide III,,,,42682,57221,,59246,1970,0,55,61271,8434,0,0,23523,31957,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Plant Operator I,,,,36338,46363,,52527,3101,0,5230,60858,5861,0,0,15978,21839,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,,,,42099,53726,,52191,2419,0,5790,60400,6156,0,0,15978,22134,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,,,,40102,51168,,53954,1863,0,2320,58137,7540,0,0,6492,14032,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,,,,43118,55037,,49932,2461,0,1661,54054,7072,0,0,6492,13564,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,,,,41038,52395,,43590,4279,0,2670,50539,5417,0,0,15978,21395,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Distribution Lead,,,,46322,59114,,47110,256,0,,47366,5866,0,0,5796,11662,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,,,,40102,51168,,45622,886,0,10,46518,7540,0,0,15978,23518,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,,,,33010,42099,,41125,1019,0,2000,44144,4824,0,0,6492,11316,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,,,,43118,55037,,40411,1111,0,726,42248,5512,0,0,9492,15004,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker I,,,,33010,42099,,35671,2632,0,1740,40043,4121,0,0,12197,16318,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,,,,36338,46363,,35479,2561,0,1820,39860,4377,0,0,13606,17983,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Water Quality,Wastewater Technician II,,,,40102,51168,,35750,0,0,0,35750,5065,0,0,15978,21043,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide II,,,,32386,43393,,34880,0,0,0,34880,5255,0,0,8682,13937,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide I,,,,32677,43826,,29294,553,0,0,29847,4646,0,0,15978,20624,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Water Quality,Water Treatment Water Operator II,,,,51147,65270,,15916,1661,392,931,18900,1467,0,0,1611,3078,2.7% @ 55,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Administration,Administrative Aide I,,,,6535,8765,,10337,0,0,0,10337,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4800,0,0,4800,9600,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4800,0,0,4800,9600,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4800,0,0,4800,9600,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4800,0,0,4800,9600,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,,,,0,4800,,4400,0,0,4400,8800,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Georgetown Divide Public Utility District,Administration,Intern,,,,0,0,,64,0,0,0,64,,,,,0,,gd-pud.org,,07/01/2014,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility

