﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Brooktrails Township Community Services District,Administration,General Manager,,,,80891,80891,,80891,,,,80891,19633,5662,0,15923,41218,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Utilities,Superintendent of Utilities,,,,58656,74880,,74472,4310,,,78782,18083,5213,0,15911,39207,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Fire,Fire Chief,,,,57200,73070,,72270,2714,,,74984,9119,5059,0,7513,21691,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator III,,,,50565,69597,,68830,1654,,,70484,16713,4818,0,15911,37442,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator III,,,,50565,61589,,61354,1611,,,62965,14899,4295,0,7545,26739,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Fire,Battion Chief,,,,44678,54454,,55895,5672,,,61567,7066,3913,0,10474,21453,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator III,,,Utility Operator IIA,50565,61589,,56959,2339,0,0,59298,13842,3987,0,7545,25374,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator IIA,,,,45843,55806,,53579,3814,,,57393,13020,3751,0,18175,34946,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Administration,Administrative Assistant,,,,43534,55806,,55195,,,,55195,13402,3864,0,7545,24811,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Utilities,Utility Operator II,,,Utility Operator I,43534,45843,,44527,2465,0,0,46992,10820,3117,0,15923,29860,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Administration,Finance Assistant,,,,39499,48110,,45798,,,,45798,11125,3206,0,15926,30257,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Administration,Account Clerk/Secretary,,,,33218,44678,,44189,,,,44189,10730,3093,0,7513,21336,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Fire,Office Assistant,,,,30139,34902,,17611,,,,17611,4274,1233,0,0,5507,2% @55,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Board Member,President,,,,,,,,,,,0,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Brooktrails Township Community Services District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,www.btcsd.org,,07/01/2014,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Community Services

