﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Brawley,City Manager,City Manager,False,False,,,,,136500,,3150,3900,143550,29931,0,0,9689,39620,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Engineering,Public Works Director/City Engineer,False,False,,98880,117946,,118014,,,4800,122814,25880,0,0,9689,35569,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Finance,Finance Director,False,False,,108011,128793,,118536,,,3900,122436,25807,0,0,9689,35496,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Chief,False,False,,,,,118182,,,1900,120082,55520,0,0,9689,65209,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,94653,18354,2111,3684,118802,38718,0,0,7836,46554,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,89358,13887,2011,3920,109176,35536,0,0,9689,45225,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Commander,False,False,,80880,96428,,88994,12361,1477,3534,106366,41031,0,0,9689,50720,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,87124,13013,,4172,104309,34816,0,0,9689,44505,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Commander,False,False,,80880,96428,,101509,,,1720,103229,40713,0,0,9689,50402,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Building Inspections,Chief Building Official,False,False,,82928,98882,,98882,,,3900,102782,21606,0,0,7836,29442,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Fire Chief,False,False,,,,,97769,,1967,1900,101636,21744,0,0,9689,31433,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Finance,Assistant Finance Director,False,False,,86687,103353,,97143,,1820,720,99683,20355,0,0,4531,24886,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Library,Library Director,False,False,,79368,94626,,94626,,,3900,98526,20775,0,0,7836,28611,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,59474,36051,,1000,96525,26093,0,0,9689,35782,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Recreation & Lions Center,Parks and Recreation Director,False,False,,,,,90572,,1742,3900,96214,19678,0,0,4531,24209,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Engineering,Associate Civil Engineer,False,False,,79368,94626,,95086,,,720,95806,20605,0,0,9689,30294,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Engineering,Associate Civil Engineer,False,False,,79368,94626,,94855,,,720,95575,19553,0,0,4531,24084,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Disposal,Operations Division Manager,False,False,,79368,94626,,93534,,,720,94254,0,0,0,9689,9689,NA,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Planning,Planning Director,False,False,,75683,86688,,86688,,,3900,90588,18579,0,0,4531,23110,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Captain,False,False,,48369,57320,,66993,21470,,950,89413,15163,0,0,9689,24852,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Lieutenant,False,False,,46452,54877,,69402,17397,1289,950,89038,15885,0,0,9689,25574,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Information Technology,IT Administrator,False,False,,69557,82927,,82927,718,1555,720,85920,18534,0,0,9689,28223,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,City Clerk,City Clerk/Records Administrator,True,False,,69557,82927,,79368,,,5400,84768,18087,0,0,7836,25923,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Captain,False,False,,48369,57320,,71921,11720,,950,84591,16126,0,0,9689,25815,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,79036,1837,1796,1720,84389,38801,0,0,9689,48490,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Captain,False,False,,48369,57320,,64535,16748,1402,950,83635,14957,0,0,9689,24646,2% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Personnel,Personnel & Risk Management Administrator,False,False,,66555,79368,,79681,,,3900,83581,17856,0,0,7836,25692,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,58272,23053,1246,950,83521,13703,0,0,9689,23392,2% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Sergeant,False,False,,66284,79052,,68963,8466,1372,3486,82287,35111,0,0,9689,44800,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Distribution,Utility Lead,False,False,,43118,51417,,65613,12527,1142,720,80002,15297,0,0,10844,26141,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Lieutenant,False,False,,46452,54877,,65312,13632,,950,79894,14598,0,0,8478,23076,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,67392,9270,,3213,79875,34470,0,0,9689,44159,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Vehicle Maintenance Shop,Equip. Maintenance. Supervisor,False,False,,63708,75979,,75979,,1461,720,78160,16797,0,0,7836,24633,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Finance,Accountant/ Utility Billing Supervisor,False,False,,63708,75979,,75979,,1315,720,78014,17130,0,0,9689,26819,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Distribution,Streets & Utilities Maintenance Supervisor,False,False,,60953,75683,,61772,13940,1246,720,77678,14567,0,0,10844,25411,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Lieutenant,False,False,,46452,54877,,61422,13480,1330,950,77182,14335,0,0,9689,24024,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,72688,,1643,2777,77108,27936,0,0,9689,37625,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43144,51384,,56204,19941,,950,77095,13056,0,0,9689,22745,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,64317,9578,,2579,76474,26182,0,0,9261,35443,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,67132,3955,1293,2662,75042,26663,0,0,9689,36352,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Disposal,Chief Operator WWTP,False,False,,60954,72683,,72478,,1398,720,74596,16463,0,0,9689,26152,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,68011,3816,,2648,74475,33458,0,0,7836,41294,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Treatment,Chief WTP Operator,False,False,,72683,86687,,73279,,,720,73999,16346,0,0,9689,26035,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,57085,15582,1304,0,73971,13523,0,0,10844,24367,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,67094,3943,,2810,73847,31640,0,0,4531,36171,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,60400,10553,,2397,73350,25429,0,0,4531,29960,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,59300,9965,,3348,72613,26026,0,0,5040,31066,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Collection,Water Distr/Swg Coll/ Sys Op/ Supervisor,False,False,,55800,82927,,69883,,1613,720,72216,15998,0,0,9689,25687,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,64518,5133,,2479,72130,25692,0,0,7836,33528,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,67593,,1529,2911,72033,34061,0,0,9689,43750,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,65405,4123,,2498,72026,30143,0,0,9689,39832,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,56643,11393,,2787,70823,4736,0,0,9689,14425,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Office I,False,False,,52518,55124,,61385,7605,,1000,69990,27256,0,0,7836,35092,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Officer I,False,False,,52518,55124,,54964,11899,425,2596,69884,4514,0,0,9689,14203,2.7 @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,57165,11458,,950,69573,12236,0,0,4531,16767,2% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Fire Marshall,False,False,,60953,72683,,66325,,1536,1670,69531,15111,0,0,7836,22947,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,48554,19041,,950,68545,10554,0,0,4531,15085,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Agent,False,False,,56435,61628,,58139,7076,,2939,68154,5367,0,0,7836,13203,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Building Inspections,Building Inspector II/CDBG Inspector,False,False,,58320,69557,,67201,,,720,67921,15159,0,0,9689,24848,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43144,51384,,59417,6867,,950,67234,13683,0,0,9689,23372,2% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Distribution,Utility Worker II,False,False,,40914,46410,,49221,14272,1088,0,64581,10937,0,0,5686,16623,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Office I,False,False,,52518,55124,,52981,8870,,2471,64322,4644,0,0,4531,9175,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,43624,16709,958,2281,63572,11046,0,0,9689,20735,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43144,51384,,49652,12788,,950,63390,10769,0,0,4531,15300,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Collection,Assistant Chief Operator/WWTP Op. III,False,False,,51096,60953,,61024,,1055,720,62799,13796,0,0,7836,21632,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,54483,6757,1241,0,62481,13002,0,0,10844,23846,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Office II,False,False,,50104,52622,,50082,9676,,2485,62243,4229,0,0,9689,13918,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Street Maintenance. & Improve.,Utility Worker I,False,False,,36171,43118,,61955,0,,0,61955,14219,0,0,10844,25063,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,46664,11114,1051,2220,61049,21237,0,0,7836,29073,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,49095,9443,,2213,60751,10906,0,0,4531,15437,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,49967,10515,,0,60482,11878,0,0,10844,22722,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Office I,False,False,,52518,55124,,52367,5859,,2167,60393,26690,0,0,9689,36379,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Distribution,Utility Worker I,False,False,,36171,43118,,43063,15665,995,0,59723,10723,0,0,10844,21567,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43144,51384,,48424,10025,,950,59399,10529,0,0,4531,15060,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Building Inspections,Bldg. & Const./Demolition Inspector,False,False,,48883,58323,,58323,168,,720,59211,13063,0,0,7836,20899,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Disposal,WWTP Operator III,False,False,,43118,51417,,51351,7859,,0,59210,11786,0,0,8991,20777,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,47496,10750,,950,59196,10347,0,0,4531,14878,3% @ 50,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Officer II,False,False,,50104,52622,,50516,5939,,2358,58813,4709,0,0,4531,9240,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Library,Assistant Library Director,False,False,,46810,55801,,55800,,1288,720,57808,12822,0,0,7836,20658,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Disposal,WWTP Operator II,False,False,,43118,51417,,49129,7515,1135,0,57779,11574,0,0,8991,20565,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Engineering,Engineering Tech II,False,False,,43118,51417,,51358,4132,1088,720,57298,11495,0,0,5686,17181,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Police Officer II,False,False,,50104,52622,,49358,3864,,2417,55639,4804,0,0,4531,9335,2.7 @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,39373,13907,,2269,55549,3208,0,0,9689,12897,2% @ 62,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,48415,4576,,2410,55401,11234,0,0,6692,17926,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,49649,5659,,0,55308,11815,0,0,10844,22659,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Street Maintenance. & Improve.,Utility Worker I,False,False,,36171,43118,,39541,15494,,0,55035,9841,0,0,10844,20685,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,45590,9335,,0,54925,11023,0,0,10844,21867,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Non-sworn Supervisor,False,False,,39099,46600,,45787,6926,,1820,54533,11191,0,0,9689,20880,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Street Maintenance. & Improve.,Utility Worker I,False,False,,36171,43118,,36203,17038,835,0,54076,9352,0,0,10844,20196,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Chief's Secretary,False,False,,46810,55801,,52524,,,1000,53524,11339,0,0,4531,15870,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Parks Department,Parks Maintenance Leadman,False,False,,37876,45094,,44800,7924,,600,53324,10986,0,0,10844,21830,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,46946,5424,,950,53320,11248,0,0,9689,20937,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Non-sworn Supervisor,False,False,,39099,46600,,47190,2193,717,2957,53057,11827,0,0,9689,21516,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Firefighter,False,False,,43140,51384,,36739,15285,,950,52974,8009,0,0,3315,11324,2.7% @ 57,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Dispatcher,False,False,,36372,43380,,44251,4879,917,2084,52131,10114,0,0,4531,14645,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Finance,Senior Accounting Assistant,False,False,,42864,51096,,52098,,,0,52098,12068,0,0,9689,21757,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Street Maintenance. & Improve.,Utility Worker I,False,False,,36171,43118,,38118,13902,,0,52020,9563,0,0,10844,20407,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Water Treatment,WTP Operator III,False,False,,45094,53788,,46065,5141,,0,51206,10108,0,0,5686,15794,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Parks Department,Parks Maintenance Leadman,False,False,,37876,45094,,43063,6032,995,720,50810,9857,0,0,5686,15543,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Recreation & Lions Center,Parks & Recreation Coordinator,False,False,,46809,55800,,47902,,1080,720,49702,11238,0,0,7836,19074,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Engineering,Labor Compliance & Contracts Officer,False,False,,39259,46810,,46810,2768,,0,49578,11035,0,0,9689,20724,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Recreation & Lions Center,Buildings Maintenance Leadworker,False,False,,37876,45094,,45036,2787,932,720,49475,10230,0,0,5686,15916,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Collection,Water Distr/Swg Coll/ Sys Op,False,False,,43118,51417,,45260,2146,,0,47406,10958,0,0,10844,21802,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Collection,WTP Maintenance Worker,False,False,,34652,41288,,37825,8385,874,0,47084,9677,0,0,10844,20521,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Wastewater Disposal,WWTP Maintenance Worker,False,False,,34652,41288,,41235,4286,873,0,46394,10343,0,0,10844,21187,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Reserve Firefighter,False,False,,,,,34032,11049,,0,45081,6647,0,0,0,6647,NA,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Animal Control,Animal Control Officer,False,False,,31741,37877,,36199,7766,835,0,44800,8344,0,0,5686,14030,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Vehicle Maintenance Shop,Equipment Mechanic II,False,False,,36171,43118,,42442,1682,,0,44124,10408,0,0,10844,21252,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Street Maintenance. & Improve.,Utility Worker I,False,False,,36171,43118,,39468,4385,,0,43853,9827,0,0,10844,20671,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Parks Department,Parks Maintenance Worker,False,False,,34652,41288,,41235,1250,908,0,43393,9342,0,0,5686,15028,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Fire Department,Reserve Firefighter,False,False,,,,,33010,8774,,0,41784,6448,0,0,0,6448,NA,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Police Protection,Community Services Officer,False,False,,31530,37633,,39657,,912,1000,41569,10012,0,0,9689,19701,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Library,LAMBS Project Coordinator,False,False,,40914,48883,,40914,,,0,40914,9884,0,0,9689,19573,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,
2015,City,Brawley,Utilities,Accounting Assistant,False,False,,32898,40914,,39258,1048,,0,40306,9199,0,0,7836,17035,2% @ 55,https://www.brawley-ca.gov/about/employment,26566,06/28/2016,Imperial,,,