﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Ventura Unified,Certificated Management,Superintendent,False,False,,235497,235497,,232626,,3430,,236056,38478,,,16716,55194,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Accounting Services,Asst Supt- Bus/Finance Service,False,False,,184527,184527,,182194,,8862,,191056,39761,,,16716,56477,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Legal Services,General Counsel,False,False,,157260,157260,,166336,,5647,6388,178371,36895,,,16716,53611,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Chief Innovations Officer,False,False,,131978,160110,,158336,,2280,,160616,26190,,,16716,42906,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Director- Curriculum & Instruction,False,False,,123185,149823,,141692,,5386,6727,153805,24620,,,16716,41336,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Program Specialist-Sped,False,False,,104524,127508,,137116,,7939,8688,153743,24589,,,16716,41305,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Executive Director- Spec Ed,False,False,,131978,160110,,147348,,4878,,152226,24372,,,16716,41088,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Human Resources,Dir.- Class Human Res,False,False,,114012,142320,,139062,,7602,5183,151847,30483,,,16716,47199,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Alternative Schools,False,False,,116984,142603,,130361,,5639,15699,151699,24344,,,16716,41060,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-High School,False,False,,123185,149823,,127749,,2843,21059,151651,25024,,,16716,41740,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Director- Curriculum & Instruction,False,False,,123185,149823,,137517,,4738,7253,149508,24257,,,16716,40973,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst Dir- Student Support Services,False,False,,120089,146212,,143683,,4829,,148512,23832,,,16716,40548,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Career Technical Ed Admin,False,False,,118488,144262,,142161,,5601,,147762,23650,,,16716,40366,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Director/Principal Adult Education,False,False,,123185,149823,,139530,,5738,,145268,23086,,,16716,39802,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Director- Ml/Mc Education,False,False,,123185,149823,,139489,,4738,,144227,23178,,,16716,39894,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,118536,,4767,19910,143213,23077,,,16716,39793,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Director/Principal Edopt/Elchs,False,False,,123185,149823,,137393,,5738,,143131,22806,,,16716,39522,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Assistant Superintendent- Esd,False,False,,169626,184527,,135579,,,5599,141178,23619,,,11144,34763,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,119406,,4767,15180,139353,22262,,,16716,38978,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Accounting Services,Director Of Fiscal Services,False,False,,107724,134472,,124026,,7096,7295,138417,27099,,,16716,43815,2% @ 62,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Facilities Services,Director- Maintenance.& Operations,False,False,,104700,130692,,127305,,9927,,137232,27845,,,16716,44561,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Middle School,False,False,,113865,138800,,132731,,4004,,136735,21935,,,16716,38651,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,119406,,4767,11550,135723,21663,,,16716,38379,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Magnet High School,False,False,,120089,146212,,130517,,4848,,135365,21592,,,16716,38308,2% @ 62,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Coordinator- Health Services,False,False,,104126,127166,,118146,,7030,9698,134874,21092,,,16716,37808,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,119047,,4767,10973,134787,21565,,,16716,38281,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,116594,,4725,12128,133447,21297,,,16716,38013,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Middle School,False,False,,113865,138800,,128290,,4888,,133178,21549,,,16716,38265,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,127863,,4892,,132755,21105,,,16716,37821,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,126986,,5156,,132142,21169,,,16716,37885,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Middle School,False,False,,113865,138800,,127480,,3888,,131368,21224,,,16716,37940,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,105788,,23391,1738,130917,20616,,,16716,37332,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,97078,,24955,6138,128171,20543,,,16716,37259,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Support Services,Staff Development Facilitator,False,False,Teacher - Specialist,49458,98645,,113061,0,10105,3957,127123,20734,0,0,16716,37450,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,89309,,37532,262,127103,21321,,,16716,38037,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Facilities Services,Director- Risk Management,False,False,,92136,115020,,116662,,9703,,126365,25473,,,16716,42189,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,119960,,6367,,126327,20059,,,16716,36775,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,92649,,33105,356,126110,19981,,,16716,36697,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-High School,False,False,,104126,127166,,114116,,2689,8978,125783,20355,,,16716,37071,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,120709,,4767,,125476,19929,,,16716,36645,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-High School,False,False,,109085,133221,,122603,,2812,,125415,20279,,,16716,36995,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,119141,,4767,415,124323,19998,,,16716,36714,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,119406,,4767,,124173,19709,,,16716,36425,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,Continuation Class,False,False,,49458,98645,,105911,,8045,9729,123685,19785,,,16716,36501,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-Middle School,False,False,,100559,122682,,108092,,2591,12705,123388,20086,,,16716,36802,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Middle School,False,False,,113865,138800,,120382,,2781,,123163,20028,,,16716,36744,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,117893,,4725,,122618,19464,,,16716,36180,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-Adult Education,False,False,,106606,130193,,119816,,2771,,122587,19818,,,16716,36534,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,107526,,3724,10352,121602,19403,,,16716,36119,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Transportation,Director- Transportation,False,False,,90840,113388,,111438,,6610,3294,121342,24321,,,16716,41037,2% @ 62,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Coordinator- Early Childhood Education,False,False,,99168,121110,,114086,,6986,,121072,18871,,,16716,35587,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,94610,,25464,993,121067,19812,,,16716,36528,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-High School,False,False,,104126,127166,,118146,,2730,,120876,19506,,,16716,36222,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,115975,,4725,,120700,19464,,,16716,36180,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,Continuation Class,False,False,,49458,98645,,103255,,5037,11956,120248,19526,,,16716,36242,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Assistant Principal-Alternative Sch,False,False,,100559,122682,,117427,,2730,,120157,19382,,,16716,36098,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Dd Sped/Psy,False,False,,111564,136249,,102730,,6105,11256,120091,18889,,,16716,35605,2% @ 62,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Support Services,Teacher - Specialist,False,False,,49458,98645,,102281,,8679,8978,119938,19169,,,16716,35885,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,Middle School-Departmentalized,False,False,,49458,98645,,113581,,6011,158,119750,19143,,,16716,35859,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-Middle School,False,False,,100559,122682,,116420,,2647,,119067,19221,,,16716,35937,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Program Spec After Sch Programs,False,False,,90982,110998,,102550,,5777,10301,118628,23915,,,16716,40631,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,97078,,15163,6122,118363,18968,,,16716,35684,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Special Education,Ed Spec M/M Ed,False,False,Ed Spec Mild/Moderate,49458,98645,,90259,0,6797,21197,118253,18797,0,0,16716,35513,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Program Specialist-Sped,False,False,,92910,113340,,112378,,5858,,118236,18540,,,16716,35256,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-Middle School,False,False,,100559,122682,,106305,,2629,8978,117912,19690,,,16716,36406,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Support Services,Counselor,False,False,,49458,98645,,92966,,2376,22328,117670,19099,,,16716,35815,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,103192,,5902,8559,117653,18702,,,16716,35418,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,84532,,21449,11661,117642,18839,,,16716,35555,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,104919,,6049,6442,117410,18984,,,16716,35700,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,Continuation Class,False,False,,49458,98645,,110709,,3202,3437,117348,19441,,,16716,36157,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,112480,,4667,,117147,18903,,,16716,35619,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,100597,,15983,158,116738,18462,,,16716,35178,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,94007,,15513,7099,116619,18679,,,16716,35395,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-High School,False,False,,109085,133221,,113850,,2555,,116405,18828,,,17476,36304,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,Independent Study,False,False,,49458,98645,,96533,,3437,16313,116283,18768,,,16716,35484,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,87998,,23666,4129,115793,18618,,,16716,35334,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Human Resources,Human Resources Manager - Cert,False,False,,76608,95640,,105964,,6228,3409,115601,24052,,,16716,40768,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Support Services,Counselor,False,False,,49458,98645,,102325,,2514,10633,115472,18684,,,16716,35400,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Food & Nutrition Services,Director- Food & Nutrition Svc,False,False,,87048,108648,,106108,,9359,,115467,23304,,,16716,40020,2% @ 55,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-High School,False,False,,109085,133221,,112662,,2644,,115306,18641,,,16716,35357,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,92008,,22423,461,114892,18363,,,16716,35079,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Support Services,Teacher - Specialist,False,False,,49458,98645,,88198,,7718,18040,113956,18096,,,16716,34812,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Asst. Principal-High School,False,False,,104126,127166,,111259,,2658,,113917,18709,,,16716,35425,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Support Services,Teacher Librarian,False,False,,49458,98645,,101596,,2514,9511,113621,18497,,,16716,35213,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,Mid School-Self Contained,False,False,,49458,98645,,104897,,3577,4899,113373,18160,,,16716,34876,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Management,Principal-Elementary,False,False,,106586,129927,,108679,,4591,,113270,17943,,,16716,34659,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Support Services,Teacher Librarian,False,False,,49458,98645,,102325,,9014,1814,113153,18247,,,16716,34963,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,Continuation Class,False,False,,49458,98645,,90417,,19828,2766,113011,16910,,,16716,33626,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Special Education,Speech-Language Pathologist,False,False,,49458,98645,,94741,,4202,13872,112815,18199,,,16716,34915,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,96346,,5105,11251,112702,18024,,,16716,34740,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Support Services,Staff Development Facilitator,False,False,,49458,98645,,97078,,15032,474,112584,17633,,,16716,34349,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,High School,False,False,,49458,98645,,97078,,14929,553,112560,18023,,,16716,34739,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Regular Education,Mid School-Self Contained,False,False,,49458,98645,,92649,,4566,15308,112523,18036,,,16716,34752,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,
2021,K-12 Education,Ventura Unified,Certificated Special Education,Ed Spec Mild/Moderate,False,False,,49458,98645,,81469,,12591,18343,112403,18059,,,16716,34775,2% @ 60,https://www.venturausd.org/staff-careers/human-resources,,11/29/2022,Ventura,,False,