﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Brooktrails Township Community Services District,Administration,General Manager,False,False,,120931,120931,,122157,,10964,,133121,9265,8163,6078,1813,25319,2%@62,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Public Works,Superintendent,False,False,,63491,119753,,105310,22112,,,127422,5831,4472,,23924,34227,2%@55,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Fire Chief,False,False,,61905,116866,,80436,25219,,,105655,10420,5467,,23887,39774,2%@55,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,54733,103485,,76646,11129,,,87775,6522,4349,,31340,42211,2%@55,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,54733,103485,,70550,14577,,,85127,7597,4854,,31374,43825,2%@55,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Finance,Finance Deputy Officer,False,False,,48365,91462,,78067,,,,78067,5478,4827,,31425,41730,2%@62,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator II,False,False,,54733,103485,,61132,8890,,,70022,4600,4053,,31356,40009,2%@62,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Accounting,Acct Clerk/Sec-Retired,False,False,,36826,69624,,,,67153,,67153,1668,1058,,12468,15194,2%@62,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Captain,False,False,,43791,82869,,55312,11713,,,67025,3219,2893,,6207,12319,2%@57,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator III,False,False,,54733,103485,,47932,424,,,48356,4887,3109,,18071,26067,2%@55,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Accounting,Account Clerk/Secretary,False,False,,36826,69624,,42356,,,,42356,4411,3367,,23866,31644,2%@62,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Intern,False,False,,31200,31200,,26714,5593,,,32307,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Fire Chief-Retired,False,False,,60694,114566,,,,28503,,28503,,,,4156,4156,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Accounting,Account Clerk/Secretary,False,False,,36826,69624,,26148,,,,26148,1848,1637,,7473,10958,2%@62,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Firefighter Captain,False,False,,43791,82869,,10860,4528,,,15388,1025,921,,,1946,2%@57,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Public Works,Water/Utility Operator I,False,False,,42757,80866,,9046,797,,,9843,687,611,,,1298,2%@62,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,6456,,,,6456,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,3372,,,,3372,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2400,2400,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2400,2400,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2400,2400,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,2320,,,,2320,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2300,2300,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Governing Body,Council Member,True,False,,,,,,,,2300,2300,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,1988,,,,1988,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,1079,,,,1079,,,,24869,24869,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,898,,,,898,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,779,,,,779,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,658,,,,658,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,528,,,,528,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,508,,,,508,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,325,,,,325,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services
2021,Special District,Brooktrails Township Community Services District,Fire Department,Volunteer Firefighter,False,False,,,,,290,,,,290,,,,,0,,www.btcsd.org,,08/30/2022,Mendocino,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Governmental Services|Water Enterprise|Weed Abatement|Sewer Enterprise,False,Community Services

