﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Littlerock Creek Irrigation District,Water,General Manager,False,False,,0,0,,111519,0,12303,,123822,6207,0,0,14118,20325,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Water,Foreman,False,False,,0,0,,64090,2445,0,1260,67795,3918,0,0,20238,24156,2%@62,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Water,Office Manager,False,False,,0,0,,65554,1301,0,0,66855,4009,0,0,18525,22534,2%@62,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,0,0,,62957,2040,0,1100,66097,4536,0,0,17072,21608,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Water,Waterworks Operator,False,False,,0,0,,57490,1830,0,1300,60620,4131,0,0,8692,12823,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Water,Account Clerk,False,False,,0,0,,59553,0,0,0,59553,4192,0,0,8532,12724,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,2300,,,,2300,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,2300,,,,2300,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1400,,,,1400,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Littlerock Creek Irrigation District,Board Member,Director,True,False,,,,,1300,,,,1300,,,,,0,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation

