﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Executive Director,False,False,,82500,136003,,136003,,,,136003,13685,2720,,18747,35152,2@55,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Racing Secretary,False,False,,82500,127500,,87946,,,,87946,8839,1759,,12071,22669,2@55,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Director Of Marketing/Deputy E,False,False,,70000,96160,,87651,,,,87651,8820,1753,,17596,28169,2@55,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Operations Coordinator,False,False,,37814,57824,,57824,,,,57824,4255,482,,9945,14682,2@62,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Paymaster,False,False,,37814,57283,,49390,,,,49390,4979,988,,9962,15929,2@55,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Announcer,False,False,,6375,20900,,12150,,,,12150,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Clocker/Timer,False,False,,5280,31450,,6182,69,,,6251,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,California Authority Of Racing Fairs,Racing Assistant,False,False,,4012,4012,,2436,,,,2436,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,California Authority of Racing Fairs,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

