﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Central Modoc Resource Conservation District,Field Staff,Field Crew,False,False,,,,,72461,,,,72461,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Temporary,Range Technician,False,False,,,,,66319,,,,66319,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Administrative,Business Manager,False,False,,,,,4607,,,,4607,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Board of Directors,President,False,False,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Board of Directors,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation
2014,Special District,Central Modoc Resource Conservation District,Board of Directors,Vice-President,False,False,,,,,,,,,0,,,,,0,,http://www.centralmodocrcd.org/,,02/23/2016,Modoc,Resource Conservation,,Resource Conservation

