﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,La Puente,Administration,City Manager,False,False,,185004,215004,,198433,,19022,4466,221921,23719,15875,,8548,48142,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Community Development,Dir. Of Development Svc,False,False,,132420,172248,,172126,,,69,172195,10202,0,,18880,29082,2%@62,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Administrative Services,Dir. Of Admin. Services,False,False,,139044,180864,,119760,,18084,254,138098,14304,1198,,5727,21229,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Dir. Of Community Svc,False,False,,104664,149136,,106584,,6394,24,113002,11915,997,,24073,36985,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Administrative Services,Finance Manager,False,False,,80232,104364,,103081,,,69,103150,12264,1026,,18084,31374,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,City Clerk,City Clerk,False,False,,85848,111672,,96944,,,45,96989,6925,0,,8635,15560,2%@62,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Manager,False,False,,72084,93768,,80311,,3080,69,83460,5731,0,,22163,27894,2%@62,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Services,Maintenance Superintendent,False,False,,72504,88140,,76629,,4384,1010,82023,8536,714,,15977,25227,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Community Development,Assistant Planner,False,False,,59652,72504,,64358,314,,45,64717,4585,0,,9259,13844,2%@62,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Community Development,Rehabilitation/Grant Specialist,False,False,,57948,70436,,63519,224,,796,64539,7625,638,,18084,26347,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Coordinator,False,False,,52560,63888,,56815,130,3059,1796,61800,6243,522,,16098,22863,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Community Development,Administrative Assistant,False,False,,50052,60840,,58338,,1110,942,60390,7002,586,,18084,25672,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Coordinator,False,False,,52560,63888,,52734,2119,4023,968,59844,6328,529,,16098,22955,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Services,Maintenance Worker,False,False,,45408,55188,,52325,5317,1087,736,59465,6275,525,,18518,25318,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Administrative Services,Accounting Assistant,False,False,,43236,52560,,54480,,,1979,56459,6656,557,,20928,28141,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Administrative Services,Accounting Assistant,False,False,,43236,52560,,52272,,2822,1353,56447,6347,531,,18084,24962,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Coordinator,False,False,,52560,63888,,52725,2854,,737,56316,628,529,,6955,8112,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Administrative Services,Accounting Technician,False,False,,47676,57948,,53183,,,756,53939,6385,534,,20928,27847,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Services,Maintenance Worker,False,False,,45408,55188,,48660,2971,,129,51760,3458,0,,9259,12717,2%@62,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,41184,50052,,40892,1636,990,686,44204,4905,410,,16098,21413,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Services,Maintenance Worker,False,False,,45408,55188,,40047,1969,,672,42688,4804,402,,13911,19117,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Administration,Management Assistant,False,False,,54108,65769,,31050,,,10,31060,3653,306,,7336,11295,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Administrative Services,Dir. Of Admin. Services,False,False,,139044,180864,,23306,,,0,23306,2791,233,,0,3024,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Maintenance Svc,Maintenance Worker,False,False,,20769,25245,,20569,,,,20569,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Community Svc Officer,False,False,,21808,26503,,19861,,,,19861,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,17790,,,,17790,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,17767,,,,17767,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,City Council,Mayor,True,False,,6432,6432,,6432,,,9709,16141,462,0,,22452,22914,2%@62,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Administrative Services,Finance Svc Supervisor,False,False,,75900,92256,,,,15967,,15967,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9376,15808,769,386,,16098,17253,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9033,15465,769,386,,8635,9790,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9010,15442,769,386,,0,1155,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,City Council,Councilmember,True,False,,6432,6432,,6432,,,9009,15441,769,386,,19846,21001,2.5%@55,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,13359,,,,13359,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,13264,,,,13264,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,12851,,,,12851,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Community Svc Officer,False,False,,21808,26503,,12686,,,,12686,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,12592,,,,12592,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,12015,,,,12015,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,11856,,,,11856,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,11572,,,,11572,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,11563,,,,11563,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,10994,,,,10994,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Maintenance Svc,Maintenance Assistant,False,False,,17083,20769,,10918,,,,10918,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,10775,,,,10775,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Maintenance Svc,Maintenance Assistant,False,False,,17083,20769,,10291,,,,10291,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,10269,,,,10269,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,10189,,,,10189,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,10169,,,,10169,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,10137,,,,10137,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Maintenance Svc,Maintenance Assistant,False,False,,17083,20769,,10078,,,,10078,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,10023,,,,10023,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,9545,,,,9545,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,9006,,,,9006,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,8153,,,,8153,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,8153,,,,8153,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,7825,,,,7825,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,7609,,,,7609,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Maintenance Svc,Maintenance Assistant,False,False,,17083,20769,,7494,,,,7494,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,7349,,,,7349,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,6176,,,,6176,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,5719,,,,5719,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,5667,,,,5667,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,5568,,,,5568,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Community Svc Officer,False,False,,21808,26503,,5501,,,,5501,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,5226,,,,5226,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,4997,,,,4997,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,4309,,,,4309,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,4057,,,,4057,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Parking Control Specialist,False,False,,13387,16274,,3859,,,,3859,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,3533,,,,3533,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,2994,,,,2994,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,2983,,,,2983,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Park Maintenance Svc,Maintenance Assistant,False,False,,17083,20769,,2035,,,,2035,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,1285,,,,1285,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,1160,,,,1160,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,856,,,,856,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,851,,,,851,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,736,,,,736,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Leader,False,False,,10490,12747,,719,,,,719,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Planning,Commissioner,False,False,,75,1080,,705,,,,705,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Planning,Commissioner,False,False,,75,1080,,600,,,,600,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Planning,Commissioner,False,False,,75,1080,,525,,,,525,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Recreation Services,Community Svc Specialist,False,False,,13387,16274,,481,,,,481,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Planning,Commissioner,False,False,,75,1080,,450,,,,450,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Planning,Commissioner,False,False,,75,1080,,375,,,,375,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,329,,,,329,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Code Enforcement,Code Enforcement Officer,False,False,,22897,27832,,239,,,,239,,,,,0,,,40686,06/26/2018,Los Angeles,,False,
2017,City,La Puente,Planning,Commissioner,False,False,,75,1080,,90,,,,90,,,,,0,,,40686,06/26/2018,Los Angeles,,False,

