﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Division Chief III,,,,62549,76003,99508,,,,,99508,,4761,4072,10242,19075,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Assistant Financial Officer,,,,68009,82708,95272,,,,,95272,,5789,3276,10242,19307,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Division Chief II,,,,54032,65694,94055,,,,,94055,,4378,,5772,10150,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Deputy Executive Officer,,,,62549,76003,88391,,,,,88391,,5320,2600,8586,16506,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Staff Counsel II,,,,68512,83254,83037,,,,,83037,,5551,4944,,10495,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Deputy Chief Ranger,,,,59571,72409,82686,,,,,82686,,4101,3633,10242,17976,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger III,,,,52936,64343,78119,,,,,78119,,3629,3220,5625,12474,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Deputy Executive Officer,,,,62549,76003,77030,,,,,77030,,5320,3900,10242,19462,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Deputy Executive Officer,,,,62549,76003,76926,,,,,76926,,5320,4712,10242,20274,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Division Chief III,,,,62549,76003,75811,,,,,75811,,5067,4005,,9072,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger II,,,,50939,61916,75121,,,,,75121,,3565,3158,5772,12495,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger III,,,,52936,64343,74416,,,,,74416,,3978,3528,,7506,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Information System Technician,,,,55975,68031,73928,,,,,73928,,4762,4197,,8959,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Division Chief III,,,,62549,76003,73462,,,,,73462,,5067,,5772,10839,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger II,,,,50939,61916,72161,,,,,72161,,3587,3177,5772,12536,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger I,,,,41912,50944,70452,,,,,70452,,3080,,4537,7617,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Division Chief II,,,,54032,65694,67755,,,,,67755,,4170,3693,10242,18105,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Program Coordinator,,,,33589,40818,65631,,,,,65631,,2721,2415,,5136,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Division Chief II,,,,54032,65694,65411,,,,,65411,,4376,3876,5772,14024,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Construction Services Manager,,,,45798,55670,63887,,,,,63887,,3712,3181,5700,12593,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Environmental Program Manager,,,,90308,109767,63687,,,,,63687,,4274,3786,,8060,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Division Chief II,,,,54032,65694,63039,,,,,63039,,4378,,4492,8870,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Division Chief II,,,,54032,65694,62021,,,,,62021,,4052,3473,4537,12062,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Supervising Park Ranger,,,,46196,56152,61451,,,,,61451,,3144,,10242,13386,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger II,,,,50939,61916,61251,,,,,61251,,3565,2530,5772,11867,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Construction Supervisor III,,,,43046,52328,61209,,,,,61209,,3322,2947,,6269,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Supervising Park Ranger,,,,46196,56152,60688,,,,,60688,,2990,2649,10242,15881,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger II,,,,50939,61916,57892,,,,,57892,,3565,3158,4492,11215,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Division Chief III,,,,62549,76003,57147,,,,,57147,,3920,3360,5772,13052,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Human Resources Specialist,,,,49901,60655,56609,,,,,56609,,3851,2500,10242,16593,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Construction Supervisor III,,,,43046,52328,56138,,,,,56138,,3488,,,3488,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Deputy Division Chief,,,,47523,57766,56135,,,,,56135,,3851,,8586,12437,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger I,,,,41912,50944,55172,,,,,55172,,2929,2275,10242,15446,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Landscape Architect II,,,,54032,65694,54646,,,,,54646,,3782,3350,5772,12904,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger I,,,,41912,50944,54605,,,,,54605,,2779,2461,10242,15482,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Public Saftery Project Manager,,,,52936,64343,53390,,,,,53390,,3424,1300,5034,9758,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Operations Manager,,,,37411,45470,52811,,,,,52811,,3031,,8586,11617,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Staff Services Manager I,,,,43046,52328,52742,,,,,52742,,3322,,5772,9094,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst III,,,,42216,51324,51828,,,,,51828,,3520,3118,4537,11175,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Staff Services Manager I,,,,43046,52328,50238,,,,,50238,,3488,3090,5034,11612,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Staff Services Manager I,,,,43046,52328,50037,,,,,50037,,3322,,8138,11460,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger I,,,,41909,50941,49429,,,,,49429,,2933,,,2933,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger I,,,,41912,50944,48516,,,,,48516,,2929,650,5772,9351,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpretive Program Director,,,,45427,55744,47179,,,,,47179,,3167,,5034,8201,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Project Analyst II,,,,37674,45798,46198,,,,,46198,,3205,2839,10242,16286,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpretive Program Director,,,,45427,55744,45567,,,,,45567,,2981,2537,,5518,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger I,,,,41912,50944,45514,,,,,45514,,2774,,4492,7266,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Operations Manager,,,,37411,45470,45134,,,,,45134,,2886,1300,,4186,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Project Analyst III,,,,42216,51324,44735,,,,,44735,,3103,2748,5772,11623,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Operations Manager,,,,37411,45470,44586,,,,,44586,,2474,707,8586,11767,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst II,,,,37674,45798,44014,,,,,44014,,3052,2704,4537,10293,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger II,,,,50939,61916,43995,,,,,43995,,3565,1300,10242,15107,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Project Analyst II,,,,37674,45798,43956,,,,,43956,,2907,2575,4492,9974,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Contracts Coordinator,,,,40207,48899,43929,,,,,43929,,3047,2698,8221,13966,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Staff Services Assistant,,,,34703,42173,43547,,,,,43547,,2811,,5772,8583,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Crew Supervisor I,,,,33589,40818,43225,,,,,43225,,2591,2301,,4892,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Operations Manager,,,,37411,45470,43220,,,,,43220,,2376,2111,4686,9173,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Program Coordinator,,,,33589,40818,42901,,,,,42901,,2591,2185,3522,8298,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Maintenance Supervisor I,,,,33589,40818,42132,,,,,42132,,2591,2080,5772,10443,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Project Analyst II,,,,37674,45798,41939,,,,,41939,,2907,2575,5772,11254,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Project Analyst II,,,,37674,45798,39952,,,,,39952,,2768,,8586,11354,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Operations Manager,,,,37411,45470,39323,,,,,39323,,2598,,10242,12840,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Project Analyst II,,,,37674,45798,39312,,,,,39312,,2461,,,2461,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Park Facilities Specialist I,,,,25924,31515,38707,,,,,38707,,2100,1800,10242,14142,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Project Analyst III,,,,42216,51324,37898,,,,,37898,,2576,,4492,7068,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Crew Supervisor I,,,,33589,40818,37575,,,,,37575,,2390,2048,10242,14680,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Senior Account Clerk,,,,29593,35970,37246,,,,,37246,,2398,2130,,4528,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Staff Services Assistant,,,,34703,42173,36848,,,,,36848,,2550,,8586,11136,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Crew Supervisor I,,,,33589,40818,36811,,,,,36811,,2310,2046,8586,12942,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Crew Supervisor I,,,,33589,40818,36750,,,,,36750,,2368,338,10242,12948,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Construction/Capital,Park Facilities Specialist II,,,,29593,35970,36461,,,,,36461,,2398,,8586,10984,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Crew Leader Americorp,,,,29120,35395,36182,,,,,36182,,2140,,4872,7012,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpreter II,,,,32670,44990,35958,,,,,35958,,2470,,2689,5159,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Visitor/Volunteer Coordinator,,,,32947,40435,35927,,,,,35927,,2306,2048,,4354,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Administration,Geological Info Systems Project Manager I,,,,37674,45798,34912,,,,,34912,,2191,,,2191,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Crew Supervisor I,,,,33589,40818,34473,,,,,34473,,2256,1934,10242,14432,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Crew Supervisor I,,,,33589,40818,34319,,,,,34319,,2200,1949,4492,8641,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpreter I,,,,32947,40435,34288,,,,,34288,,2349,,5034,7383,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist II,,,,29593,35970,34029,,,,,34029,,2175,1300,10242,13717,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Crew Leader Americorp,,,,29120,35395,33999,,,,,33999,,2069,1653,4748,8470,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpreter I,,,,32947,40435,33963,,,,,33963,,2349,,,2349,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Facilities and Maintenance,Crew Supervisor I,,,,33589,40818,32947,,,,,32947,,2162,,10242,12404,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Facilities Specialist I,,,,25924,31515,32918,,,,,32918,,2197,1300,8586,12083,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpreter I,,,,32947,40435,32897,,,,,32897,,2253,,4492,6745,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Interpreter I,,,,32947,40435,32855,,,,,32855,,2178,,8334,10512,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist I,,,,25924,31515,32854,,,,,32854,,2001,,8586,10587,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Planning,Park Facilities Specialist II,,,,29593,35970,32721,,,,,32721,,2175,,8586,10761,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist I,,,,25924,31515,31702,,,,,31702,,1904,780,10242,12926,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Education/Interpretation,Visitor Services Aide III,,,,25916,31803,31203,,,,,31203,,2121,1519,5322,8962,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Operations,Park Ranger Trainee,,,,26906,32716,30845,,,,,30845,,1978,,8138,10116,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)
2010,Special District,Mountains Recreation and Conservation Authority,Premier Parks,Park Facilities Specialist I,,,,25924,31515,30645,,,,,30645,,1814,,,1814,2% @ 60,www.mrca.ca.gov,0,06/29/2016,Los Angeles,Recreation and Park,,Joint Powers Authority (JPA)