﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,216446,216446,,213998,,33383,,247381,23182,,,28145,51327,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Engineering,Engineering Manager/Chief Engineer,False,False,,124387,174250,,170427,,16421,300,187148,18566,,,28145,46711,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Special Projects/Community Outreach,Special Projects And Communications Manager,False,False,,113079,158409,,155064,,,3254,158318,16878,,,25295,42173,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Finance And Business Services Manager,False,False,,113079,158409,,151915,,6062,90,158067,16144,,,19251,35395,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Human Resources,Human Resources Manager,False,False,,113079,158409,,154544,,,,154544,16377,,,21611,37988,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Manager,False,False,,113079,158409,,154075,,,30,154105,16301,,,21396,37697,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Conservation And Customer Service Field Manager,False,False,,113079,158409,,143350,,7614,,150964,15187,,,28145,43332,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,102218,144611,,138055,,,242,138297,14418,,,10773,25191,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,102218,144611,,116294,,,6938,123232,12150,,,1052,13202,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Field Supervisor,False,False,,76719,108537,,72897,710,43259,1474,118340,8626,,,17719,26345,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Engineering,Gis Analyst,False,False,,76214,107822,,108047,,,6291,114338,11548,,,1052,12600,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Supervisor,False,False,,82303,116437,,109476,,,,109476,11863,,,26256,38119,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator & Instrument Technician,False,False,,68895,97469,,97469,562,790,6291,105112,10183,,,1052,11235,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Supervising Accountant,False,False,,88991,125899,,103565,,,303,103868,10868,,,9338,20206,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Special Projects/Community Outreach,Assistant Engineer II,False,False,,83127,117603,,95025,,,8179,103204,6739,,,1698,8437,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator II,False,False,,65355,92461,,91296,962,5779,3358,101395,9999,,,10799,20798,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water Systems Operator II,False,False,,65355,92461,,89620,3361,1153,3387,97521,9995,,,21396,31391,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Worker,False,False,,63276,89520,,85227,,,8730,93957,9128,,,1698,10826,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Operations Supervisor,False,False,,85359,120761,,91902,,1486,252,93640,9822,,,22239,32061,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Supervisor,False,False,,76721,108541,,86289,149,,6291,92729,8994,,,1052,10046,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water System Operator II,False,False,,65355,92461,,89759,,,622,90381,6433,,,25989,32422,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Engineering,Engineering Technician,False,False,,67486,95475,,90310,,,,90310,6321,,,10799,17120,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Equipment And Utilities Mechanic,False,False,,65355,92449,,89432,300,,367,90099,9625,,,28145,37770,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Special Projects/Community Outreach,Communications Specialist,False,False,,67486,95475,,68419,464,14419,5977,89279,7369,,,1698,9067,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Accounting Specialist,False,False,,58287,82461,,79481,,,8179,87660,8541,,,1698,10239,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Engineering,Construction Inspector,False,False,,67486,95475,,85270,,,,85270,6595,,,27682,34277,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Water Conservation Specialist,False,False,,63276,89520,,83103,,183,,83286,9113,,,21396,30509,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Accounting Specialist,False,False,,58287,82461,,80131,,,,80131,8569,,,21557,30126,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Staff Analyst,False,False,,67486,95475,,72140,311,,6886,79337,4984,,,1052,6036,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Operations And Maintenance Worker,False,False,,52847,74764,,73599,,4778,,78377,7789,,,11224,19013,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water Quality Program Coordinator,False,False,,67486,95475,,53057,1193,17159,4719,76128,5493,,,990,6483,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Worker II,False,False,,52847,74764,,67551,1226,1675,3896,74348,4949,,,28145,33094,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Senior Water Distribution Worker,False,False,,59135,83661,,72629,,,925,73554,5238,,,21396,26634,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Worker,False,False,,63276,89520,,60244,3077,5395,4586,73302,6397,,,20385,26782,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,51807,73294,,71420,1799,,,73219,7974,,,28145,36119,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Administration,Executive Secretary/Board Clerk,False,False,,67567,95589,,69218,1164,,2178,72560,4803,,,3341,8144,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Lead Water Distribution Worker,False,False,,63276,89520,,71144,,,689,71833,7672,,,21158,28830,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker II,False,False,,52847,74764,,66047,469,3849,1106,71471,4791,,,10622,15413,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,51807,73294,,68746,987,564,,70297,7616,,,17830,25446,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,51807,73294,,64996,405,2819,,68220,7154,,,10073,17227,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water Sampling Technician,False,False,,65355,92449,,64925,332,,1165,66422,4685,,,23851,28536,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker II,False,False,,52847,74764,,59738,1741,1673,2580,65732,4406,,,19204,23610,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Finance/Business Services,Customer Service Representative II,False,False,,51807,73294,,55562,,,9038,64600,4184,,,1698,5882,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Special Projects/Community Outreach,Public Outreach Coordinator,False,False,,67486,95475,,51412,1646,,,53058,4358,,,18349,22707,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Conservation/Customer Service Field,Customer Service Field Worker I,False,False,,50325,71196,,50007,191,,906,51104,3616,,,21396,25012,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Retired Annuitant,False,False,,,,,10603,131,34548,,45282,465,,,175,640,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Worker I,False,False,,45945,65000,,28035,160,459,1694,30348,1918,,,314,2232,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Worker II,False,False,,52847,74764,,22143,1169,,2253,25565,2510,,,9371,11881,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water Quality Program Coordinator,False,False,,67486,95475,,22629,,,,22629,1628,,,6223,7851,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Special Projects/Community Outreach,Water Resources Planner,False,False,,76212,107820,,15842,,,,15842,1120,,,1748,2868,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,6011,,,,6011,,,,19777,19777,,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Operations & Maintenance,Water Distribution Worker I,False,False,,45945,65000,,5260,274,,146,5680,,,,0,0,,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,4321,,,,4321,,,,19763,19763,,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3641,,,,3641,,,,19807,19807,,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,2291,,,,2291,,,,29053,29053,,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water
2019,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,1620,,,,1620,,,,25974,25974,,https://www.soquelcreekwater.org/233/Human-Resources,,09/29/2020,Santa Cruz,Water Enterprise,False,County Water

